"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891308","Department for International Development","false","2018-05-02","<p>Demolitions of Palestinian homes and buildings, and evictions of the residents, cause unnecessary suffering to ordinary Palestinians, are harmful to the peace process and, in most circumstances, are contrary to international humanitarian law. According to the United Nations Office for Coordination of Humanitarian affairs, 97 structures were demolished or seized in the West Bank in the first quarter of 2018 (January-March), including homes and livelihood structures. The humanitarian effects include impact to children’s education, displacement, psychological distress and damage of livelihoods. The UK continues to make clear to the Israeli authorities our serious concerns over the demolitions and evictions of Palestinians from their homes.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-02T16:56:18.673Z","http://data.parliament.uk/resources/891308/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-25","West Bank: Demolition","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian effects of recent trends in the number of demolitions and evictions in the West Bank.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","138070"
"http://data.parliament.uk/resources/891360","Department for International Development","false","2018-05-02","<p>DFID does not hold this information. DFID follows Civil Service Recruitment principles and targets a maximum of 8 weeks for cross government staff to join and 12 weeks for staff joining new to the Civil Service. The time frame is dependent on the individual's notice period required, security and medical clearance and any other relevant checks to confirm employment.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-02T16:57:41.82Z","http://data.parliament.uk/resources/891360/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-25","Department for International Development: Vacancies","1","House of Commons","To ask the Secretary of State for International Development, what the average time taken was to fill vacancies for (a) Administrative Assistant/Administrative Officer, (b) Executive Officer, (c) Senior Executive Officer/Higher Executive Officer, (d) Grades six and seven civil servants and (e) Senior Civil Service grade positions in her Department in each of the last five financial years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","137970"
"http://data.parliament.uk/resources/891502","Department for International Development","false","2018-05-02","<p>The UK is a critical friend of Saudi Arabia and our strong relationship means we are able to raise difficult issues more effectively. We have led the call for unhindered humanitarian and commercial access into Yemen, including through the UK-coordinated Security Council Statement of 15 March, the Secretary of State’s visit to Riyadh in December and lobbying from the Prime Minister. Most recently, during the Saudi Crown Prince Mohammed bin Salman’s visit to London in early March, Saudi Arabia reaffirmed its commitment to work together with the UK to strengthen the UN’s mechanism for inspecting ships so that all Yemeni ports can remain fully open to commercial and humanitarian supplies. During this visit, we also agreed with the Saudi Fund for Development that we would contribute £50 million each to support development in East Africa – the ‘£100 million humanitarian aid deal’ referred to in the question.</p><p>The UK has been clear that there is no military solution to the conflict in Yemen and we have continuously lobbied all sides to urgently de-escalate the fighting and find a comprehensive political solution. We also regularly press, including at senior levels, the need for the Saudi-led Coalition to conduct thorough and conclusive investigations into reports of alleged violations of International Humanitarian Law.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-02T16:56:55.44Z","http://data.parliament.uk/resources/891502/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what guarantees her Department sought from the Saudi government on (a) humanitarian access to Yemen and (b) ending Saudi-led air strikes on Yemen, in advance of signing the £100 million humanitarian aid deal announced on 7 March 2018.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","138104"
"http://data.parliament.uk/resources/891854","Department for International Development","false","2018-05-09","<p>The UK Government has not provided any bilateral financial assistance to the Government of South Sudan in any of the last three years. We ensure UK Aid is effective by working through a range of UN and international organisations who are experienced in operating in South Sudan, and who can deliver flexibly according to need.</p><p>The table below shows total spend by the Department for International Development in South Sudan in each of the last three financial years. The top three sectors funded by DFID are humanitarian, health, and education.</p><table><tbody><tr><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>£189 million</p></td><td><p>£169 million</p></td><td><p>£163 million</p></td></tr></tbody></table>",,"Lord Bates",,"2018-05-09T16:13:21.94Z","http://data.parliament.uk/resources/891854/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-25","South Sudan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how much financial assistance has been given to the government of South Sudan in each of the last three years by (1) the Department for International Development; (2) the Foreign and Commonwealth Office; and (3) the Ministry of Defence, under separate or joint headings.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL7294"
"http://data.parliament.uk/resources/890496","Department for International Development","false","2018-05-01","<p>The FCO leads on the promotion of freedom of religion or belief (FoRB). DFID’s contribution on the promotion of FoRB is part of the work of many DFID staff around the world and would not be possible to quantify. All DFID interventions must include analysis of the different needs, rights and patterns of discrimination due to many factors including religion. DFID’s policy on FoRB is led at an official level by the Deputy Director of Inclusive Societies Department and supported by 1.2 full-time equivalent officials.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-01T16:34:05.027Z","http://data.parliament.uk/resources/890496/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-24","Department for International Development: Religious Freedom","1","House of Commons","To ask the Secretary of State for International Development, how many full-time equivalent officials in her Department work on the promotion of freedom of religion and belief.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","137527"
"http://data.parliament.uk/resources/890497","Department for International Development","false","2018-05-01","<p>DFID interventions must include analysis of the different needs, rights and patterns of discrimination due to many factors including religion. DFID officials are employed to undertake this analysis as part of their day-to-day work in all of the countries where we have country offices. The full list of countries in which DFID operates can be found on the following website <a href="https://devtracker.dfid.gov.uk/" target="_blank">https://devtracker.dfid.gov.uk/</a></p>","North East Bedfordshire","Alistair Burt",,"2018-05-01T16:35:35.24Z","http://data.parliament.uk/resources/890497/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-24","Department for International Development: Religious Freedom","1","House of Commons","To ask the Secretary of State for International Development, in which countries full-time or full-time equivalent DFID officials are employed to work on freedom of religion or belief.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","137528"
"http://data.parliament.uk/resources/890531","Department for International Development","false","2018-04-27","<p>The UK is unequivocally committed to supporting Palestinian refugees across the region. Over the course of the 2017/18 financial year, the UK provided around £50 million to the UN Relief and Works Agency (UNRWA), assisting in their provision of essential services including basic education to around 500,000 children, health services for around 3 million Palestinian refugees and supporting Palestinian refugees from Syria. The UK will deliver its next round of financial support earlier than originally planned, to help meet the growing needs of Palestinian refugees across the region. We are also working with the international community and UNRWA to explore how best to ensure the continuity of essential services to Palestinian refugees at this time.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-27T11:36:21.933Z","http://data.parliament.uk/resources/890531/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-24","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to support the United Nations Relief and Works Agency in maintaining its operation after the recent reduction in funding provided by the US.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","137402"
"http://data.parliament.uk/resources/890541","Department for International Development","false","2018-05-01","<p>The amount of UK Official Development Assistance (ODA) funds to the United Nations Relief and Works Agency (UNRWA) in 2015 and 2016 is given in the table below. This data is published each year in the Statistics on International Development (SID) publication. Figures for 2017 will be released next year.</p><p>The UK is unequivocally committed to supporting Palestinian refugees across the region. Over the course of the 2017/18 financial year, the UK provided around £50 million to the UN Relief and Works Agency (UNRWA), assisting in their provision of essential services including basic education to around 500,000 children, health services for around 3 million Palestinian refugees and supporting Palestinian refugees from Syria.</p><p> </p><table><tbody><tr><td><p>(£ millions)</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Bilateral ODA through Multilateral</p></td><td><p>30.0</p></td><td><p>21.0</p></td></tr><tr><td><p>Core Multilateral ODA</p></td><td><p>34.0</p></td><td><p>33.4</p></td></tr><tr><td><p><strong>Total UK ODA to UNRWA</strong></p></td><td><p><strong>64.0</strong></p></td><td><p><strong>54.4</strong></p></td></tr></tbody></table><p><em>Source: Statistics for International Development 2013-2016</em></p><p> </p><p>ODA figures are produced only on a calendar year basis in line with the Organisation for Economic Development and Cooperation, Development Assistance Committee definitions.</p><p>Bilateral ODA through multilateral is funding to multilateral organisations for specific programmes or for specific countries. In this case, bilateral ODA through multilateral refers UK contributions to UNRWA’s Emergency Appeals. Core multilateral ODA describes un-earmarked funds from the UK which are pooled with other donors’ funding and disbursed as part of the core budget of the multilateral organisation, which is UNRWA’s Programme Budget in this case.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-01T16:32:34.17Z","http://data.parliament.uk/resources/890541/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-24","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what amount of funding the UK provided to the United Nations Relief and Works Agency in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","137406"
"http://data.parliament.uk/resources/890544","Department for International Development","false","2018-05-01","<p>The UK is committed to ensuring that any refugee returns to Syria are voluntary, safe, with dignity, and in line with international law. We do not support any forced returns before Syria or parts of Syria are assessed as safe by the UN, which it is yet to do so.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-01T16:33:19.47Z","http://data.parliament.uk/resources/890544/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-24","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, whether the Government supports the right of Syrian refugees voluntarily to return to Syria.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","137407"
"http://data.parliament.uk/resources/890566","Department for International Development","false","2018-04-27","<p>DFID does not provide any bilateral assistance to developing countries for abated coal-fired projects. The UK encourages multilateral organisations to help developing countries make the investment decisions that will best deliver reliable, sustainable and affordable energy which is essential for economic growth and development. The Department of Business Energy and Industrial Strategy is supporting research and demonstration, including through the World Bank and Asian Development Bank, into Carbon Capture, Usage and Storage technology.</p>","West Worcestershire","Harriett Baldwin","137458","2018-04-27T11:33:16.697Z","http://data.parliament.uk/resources/890566/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-24","Developing Countries: Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 26 February 2018 to Question 128376, on Developing Countries: Coal Fired Power Stations, what support her Department provides to developing countries fully deploying abated coal-fired power projects.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","137457"
