"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467610","Department of Health and Social Care","false","2022-06-09","<p>We are undertaking a workforce needs analysis to define and assess the specialist medical skills required to meet population sexual and reproductive health need. We will also consider new public health challenges such as monkeypox as part of the strategy development process.</p>","Erewash","Maggie Throup",,"2022-06-09T15:59:56.923Z","http://data.parliament.uk/resources/1467610/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-06","Genito-urinary Medicine: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the upcoming sexual and reproductive health strategy will (a) prioritise a sexual health workforce and (b) include building resilience to unexpected pressures such as the current monkey pox outbreak.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13073"
"http://data.parliament.uk/resources/1467611","Department of Health and Social Care","false","2022-06-09","<p>No additional funding is currently planned for the implementation of the Sexual and Reproductive Health Strategy. However, we have committed £20 million over the next three years to support the expansion of opt-out HIV testing in emergency departments in local authority areas with the highest prevalence. We have also invested £33 million in pre-exposure prophylaxis (PrEP) in the last two years. Funding for PrEP is now included in the Public Health Grant. Local authority spending through the Public Health Grant will be maintained in real terms from 2022 to 2025 to support local authorities to invest in sexual and reproductive health services.</p><p> </p>","Erewash","Maggie Throup",,"2022-06-09T15:57:31.347Z","http://data.parliament.uk/resources/1467611/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-06","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether funding will be made available for the implementation of the upcoming sexual and reproductive health strategy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13074"
"http://data.parliament.uk/resources/1467614","Department of Health and Social Care","false","2022-06-09","<p>During the spring booster vaccination programme, an additional dose is being offered to residents in care homes for older adults, individuals aged 12 years old and over who are immunosuppressed and adults aged 75 years old and over. The Joint Committee on Vaccination and Immunisation (JCVI) do not currently recommend a further dose for those with motor neurone disease, unless the existing criteria applies.</p><p>The JCVI continues to consider the latest available data, particularly in relation to the timing and value of any further doses. On 19 May 2022, the JCVI published interim advice on an autumn COVID-19 booster programme. The JCVI advises that a booster dose should be offered to residents in care homes for older adults and staff; frontline health and social care workers; all those aged 65 years old and over; and adults aged 16 to 64 years old who are in a clinical risk group, such as motor neurone disease.</p><p>The JCVI will continue to review the vaccination programme, the definitions of clinical risk groups and the epidemiological situation to inform its final advice. The Government will consider the JCVI's final advice before determining which groups should be included in the autumn COVID-19 booster programme.</p><p> </p>","Erewash","Maggie Throup",,"2022-06-09T08:02:56.987Z","http://data.parliament.uk/resources/1467614/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will expand the spring covid-19 booster vaccine rollout to include people with motor neurone disease who are clinically extremely vulnerable.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","13081"
"http://data.parliament.uk/resources/1467747","Department of Health and Social Care","false","2022-06-09","<p>The information requested is not collected centrally.</p>","Lewes","Maria Caulfield",,"2022-06-09T10:52:34.857Z","http://data.parliament.uk/resources/1467747/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-06","Medical Equipment: Electricity","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people use large volumes of electricity for medical equipment to treat health conditions at home in (a) Barnsley Metropolitan Borough Council, (b) Yorkshire and (c) the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13138"
"http://data.parliament.uk/resources/1467753","Department of Health and Social Care","false","2022-06-09","<p>NHS England established the National Bladder and Bowel Health Project to improve continence care, to further research and implement recommendations from ‘Excellence in Continence Care’ published in 2018. The Project is currently developing bladder and bowel care pathways to be shared with stakeholders, which was paused due to the pandemic. However, a timeframe has not been agreed and no stakeholders have been consulted with as yet.</p><p><strong> </strong></p>","Chichester","Gillian Keegan",,"2022-06-09T16:10:27.803Z","http://data.parliament.uk/resources/1467753/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-06","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will (a) set out the timeframe for the NHS Supply Chain’s National Bladder and Bowl Health Project and (b) provide details of which stakeholders have been consulted in respect of that project.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","13154"
"http://data.parliament.uk/resources/1467754","Department of Health and Social Care","false","2022-06-09","<p>No specific assessment has been made. However, NHS England is planning an assessment of ‘Excellence in Continence Care’ published in 2018 and its pandemic recovery and restoration plans include continence services.</p>","Chichester","Gillian Keegan","13156","2022-06-09T16:06:06.2Z","http://data.parliament.uk/resources/1467754/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-06","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department last made an assessment of the state of continence care in England.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","13155"
"http://data.parliament.uk/resources/1467755","Department of Health and Social Care","false","2022-06-09","<p>No specific assessment has been made. However, NHS England is planning an assessment of ‘Excellence in Continence Care’ published in 2018 and its pandemic recovery and restoration plans include continence services.</p>","Chichester","Gillian Keegan","13155","2022-06-09T16:06:06.243Z","http://data.parliament.uk/resources/1467755/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-06","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has undertaken an assessment of the impact of health interventions provided by Continence Advisory Services on patients' outcomes in respect of incontinence.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","13156"
"http://data.parliament.uk/resources/1467756","Department of Health and Social Care","false","2022-06-09","<p>No assessment has been made. However, employers in the National Health Service and the community pharmacy sector have a legal duty to protect the health, safety and welfare of their employees.</p><p>NHS England and NHS Improvement have extended the NHS Mental Health Support Helpline and NHS Mental Health and Wellbeing Hubs to all community pharmacy teams. This provides access to free and confidential clinical assessments by trained mental health professionals plus access to talking therapies and other secondary care mental health services.</p><p> </p><p> </p>","Lewes","Maria Caulfield",,"2022-06-09T10:40:05.75Z","http://data.parliament.uk/resources/1467756/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-06","Pharmacy: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the mental health and wellbeing of the community pharmacy workforce.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","13157"
"http://data.parliament.uk/resources/1467757","Department of Health and Social Care","false","2022-06-09","Community pharmacies are private businesses which receive funding to provide NHS services. The closure or consolidation of a pharmacy is a commercial decision of the owner. However, the Department monitors the market and the effect of any such closures on patient access. The Pharmacy Access Scheme seeks to protect access for patients where pharmacies are more than a mile away from the next nearest pharmacy or 0.8 of a mile in areas of high deprivation.","Lewes","Maria Caulfield",,"2022-06-09T11:48:26.09Z","http://data.parliament.uk/resources/1467757/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-06","Pharmacy: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that there are no further community pharmacy closures.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","13158"
"http://data.parliament.uk/resources/1467783","Department of Health and Social Care","false","2022-06-09","<p>The Government supports a new international legally binding instrument to strengthen pandemic prevention, preparedness and response.</p><p>The process for developing this new pandemic instrument will be led by the member countries of the World Health Organization, including the United Kingdom. The instrument would become binding if and when the UK accepts it in accordance with our constitutional process. The UK would remain in control of any future domestic decisions about national restrictions or other measures and would be subject to Parliamentary approval.</p>","Chichester","Gillian Keegan",,"2022-06-09T16:15:09.95Z","http://data.parliament.uk/resources/1467783/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-06","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his letter of 6 June 2022, reference PO-1405720, if he will make it his policy not to be a signatory to any treaty with the World Health Organisation which would enable instructions to be given to the Government on when lockdowns may or may not be imposed in any future pandemic; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","13031"
