"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125628","Home Office","false","2019-05-14","<p>In accordance with the public sector equality duty under section 149 of the Equality Act 2010, the Government has had due regard to the impacts of the EU Settlement Scheme on those who share a protected characteristic.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:44:17.44Z","http://data.parliament.uk/resources/1125628/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department undertook an Equality Impact Assessment assessment of the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252534"
"http://data.parliament.uk/resources/1125629","Home Office","false","2019-05-14","<p>The automated checks of employment and benefits records of applications to the EU Settlement Scheme by those who choose to provide their National Insurance number have enabled most adults so far granted status under the scheme to be so without needing to provide any further evidence of their UK residence.</p><p>Where the automated checks do not provide sufficient evidence of UK residence for the applicant to be granted the status for which they think they qualify, they can upload a wide variety of documentary evidence.</p><p>Where this is necessary, the results of the checks will indicate to the applicant which period(s) of residence they need to evidence. We will not be able to tell applicants why the automated check is unable to cover all their UK residence because doing so may introduce the risk of identity theft and abuse. We recognise that some applicants may lack documentary evidence for various reasons, and we will work flexibly with applicants to help them evidence their UK residence by the best means available to them.</p><p><br>More information about the automated checks including why records may not be found in full or in part is available at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.%20" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check. </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:29:59.473Z","http://data.parliament.uk/resources/1125629/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether applicants to the EU Settlement Scheme whose automated residency check result is (a) wholly or (b) partially unsuccessful will be informed of the reasons for that result.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252535"
"http://data.parliament.uk/resources/1121839","Home Office","false","2019-04-25","<p>We have processed all relevant refunds through Home Office systems. We cannot advise on how many refunds have been received by customers, as this depends on the individual’s bank/card issuer and whether the payment has credited yet, and some will take longer than others. We have bespoke support arrangements in place for any customers who believe there is an issue with their refund. Further information on refunds can be found here: <a href="https://www.gov.uk/guidance/eu-settlement-scheme-application-fee-refunds" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-application-fee-refunds</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-25T12:08:08.823Z","http://data.parliament.uk/resources/1121839/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 March 2019 to Question 236486, how many and what proportion of applicants had received a refund as of 15 April 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245763"
"http://data.parliament.uk/resources/1104994","Home Office","false","2019-03-28","<p>As my Rt Hon Friend the Prime Minister told the House of Commons on 21 January (col. 28) there will be no fee for applications under the EU Settlement Scheme when the scheme is rolled out in full on 30 March.</p><p>If an applicant paid a fee during the testing phases they will receive a refund from 30 March. This will be an automated process. More information can be found here:</p><p><a href="https://www.gov.uk/settled-status-eu-citizens-families" target="_blank">https://www.gov.uk/settled-status-eu-citizens-families</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-28T17:05:22.8Z","http://data.parliament.uk/resources/1104994/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Prime Minister of 21 January 2019, whether everyone who paid a fee during the pilot scheme for the EU Settlement Scheme has had that fee reimbursed as of 25 March 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","236486"
"http://data.parliament.uk/resources/1064019","Home Office","false","2019-02-25","<p>In the event that the United Kingdom leaves the European Union in a no deal scenario, we will seek to end free movement as soon as possible through the Immigration and Social Security Co-ordination (EU Withdrawal) Bill.</p><p>Once enacted, this will repeal the Immigration (European Economic Area) Regulations 2016, which currently implement free movement in UK law. EEA and Swiss citizens and their close family members then arriving in the UK who wish to stay longer than three months will need to apply for European Temporary Leave to Remain, for which, for a no deal scenario, provision will be made in the Immigration Rules in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-25T17:13:33.567Z","http://data.parliament.uk/resources/1064019/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Governments proposals for European Temporary Leave to Remain status will require primary legislation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","223217"
"http://data.parliament.uk/resources/1024777","Home Office","false","2018-12-18","<p>In line with the draft Withdrawal Agreement with the European Union, criminality and security checks will be carried out on applications for status under the EU Settlement Scheme.</p><p>Applications will be assessed on a case-by-case basis and any conduct (including any criminal convictions relating to it) be-fore the end of the planned implementation period on 31 December 2020 will be assessed according to the current EU law public policy and security tests for deportation or exclusion. These are set out in the Immigration (European Economic Area) Regulations 2016, in accordance with Article 27 of the Free Movement Directive.</p><p>Consistent with the draft Withdrawal Agreement, an applicant will be refused status under the scheme on the grounds of suitability where, at the date of decision, the applicant is subject to a deportation order or a decision to make a deportation order, or to an exclusion order.</p>","Romsey and Southampton North","Caroline Nokes","202077","2018-12-18T14:30:30.997Z","http://data.parliament.uk/resources/1024777/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Immigration Rules Appendix EU paragraph 15(a) and (b), in cases where there is an existing deportation or exclusion order at the date of application, whether caseworkers will make a case-by-case assessment of current threat in accordance with Article 27 of Directive 2004/38/EC prior to a refusal or granting of settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","202076"
"http://data.parliament.uk/resources/1024778","Home Office","false","2018-12-18","<p>In line with the draft Withdrawal Agreement with the European Union, criminality and security checks will be carried out on applications for status under the EU Settlement Scheme.</p><p>Applications will be assessed on a case-by-case basis and any conduct (including any criminal convictions relating to it) be-fore the end of the planned implementation period on 31 December 2020 will be assessed according to the current EU law public policy and security tests for deportation or exclusion. These are set out in the Immigration (European Economic Area) Regulations 2016, in accordance with Article 27 of the Free Movement Directive.</p><p>Consistent with the draft Withdrawal Agreement, an applicant will be refused status under the scheme on the grounds of suitability where, at the date of decision, the applicant is subject to a deportation order or a decision to make a deportation order, or to an exclusion order.</p>","Romsey and Southampton North","Caroline Nokes","202076","2018-12-18T14:30:31.057Z","http://data.parliament.uk/resources/1024778/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Immigration Rules Appendix EU paragraph 15(a) and (b), where evidence arises that could lead to the issue of a deportation or exclusion order, if the assessing caseworker will make a case-by-case assessment of current threat in accordance with Article 27 of Directive 2004/38/EC prior to refusal or granting of settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","202077"
"http://data.parliament.uk/resources/1024781","Home Office","false","2018-12-18","<p>The EU Settlement Scheme for which Appendix EU to the Immigration Rules provides reflects the breadth of provision made by the Free Movement Directive for rights of residence. These include rights of permanent residence with less than five years’ continuous residence in particular circumstances, and retained rights of residence where particular criteria are met. In line with the draft Withdrawal Agreement with the European Union, these are reflected in the requirements for eligibility for status under the scheme contained in Appendix EU.</p><p>The draft Withdrawal Agreement does not protect those who are not exercising or are misusing free movement rights. Consistent with this, an applicant will be refused status under the scheme where they are subject, at the date of decision on the application, to a removal decision under the Immigration (Eu-ropean Economic Area) Regulations 2016 on the grounds of non-exercise or misuse of those rights.</p>","Romsey and Southampton North","Caroline Nokes","202079","2018-12-18T14:28:54.337Z","http://data.parliament.uk/resources/1024781/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Immigration Rules Appendix EU paragraph 15(c), and pursuant to the Answer of 19 November 2018 to Question 192820, what evidence of exercise of Treaty rights his Department requires for eligibility under the settled status scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","202078"
"http://data.parliament.uk/resources/1024782","Home Office","false","2018-12-18","<p>The EU Settlement Scheme for which Appendix EU to the Immigration Rules provides reflects the breadth of provision made by the Free Movement Directive for rights of residence. These include rights of permanent residence with less than five years’ continuous residence in particular circumstances, and retained rights of residence where particular criteria are met. In line with the draft Withdrawal Agreement with the European Union, these are reflected in the requirements for eligibility for status under the scheme contained in Appendix EU.</p><p>The draft Withdrawal Agreement does not protect those who are not exercising or are misusing free movement rights. Consistent with this, an applicant will be refused status under the scheme where they are subject, at the date of decision on the application, to a removal decision under the Immigration (Eu-ropean Economic Area) Regulations 2016 on the grounds of non-exercise or misuse of those rights.</p>","Romsey and Southampton North","Caroline Nokes","202078","2018-12-18T14:28:54.413Z","http://data.parliament.uk/resources/1024782/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Immigration Rules Appendix EU paragraph 15(c) and pursuant to the Answer of 19 November 2018 to Question 192820, in what circumstances an applicant will be refused status on grounds of non-exercise of Treaty rights.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","202079"
"http://data.parliament.uk/resources/1015407","Home Office","false","2018-12-03","<p>The Home Office is producing a new, simplified digital system for applications for settled status. Their status will be recorded electronically, and the Home Office will have a permanent record of EU citizens and their family members who are living here with settled status.</p><p>Until the end of the implementation period, EU citizens can continue to prove their right to work using their EU passport or national identity card. Third Country National family members of EU citizens will have biometric documentation in addition to an online digital status to enable them to evidence easily their status in the UK.</p><p>After that they will be able to do so via a straightforward online process which will enable them to demonstrate their rights to employers in a secure and streamlined way using real time information provided from Home Office records.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","196155","2018-12-03T17:20:28.737Z","http://data.parliament.uk/resources/1015407/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of merits of providing physical documentation to holders of settled status as proof of their legal status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","196154"
