"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715690","Ministry of Justice","false","2024-05-15","<p>The Judicial Committee of the Privy Council has a jurisdiction beyond the UK and serves as the final court of appeal for many Commonwealth and other jurisdictions. From time to time, the work of the Judicial Committee has been augmented with the jurisprudence and expertise brought by appellate judges from jurisdictions beyond the UK.</p><p> </p><p>The Lord Chancellor welcomes and approves Lord Reed’s proposal to invite judges outside the UK to sit on the Judicial Committee, and the necessary work is in train.</p>","Lord Bellamy","2024-05-15T15:17:04.12Z","http://data.parliament.uk/resources/1715690/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-02","Privy Council Office Judicial Committee","2","House of Lords","To ask His Majesty's Government whether they intend to bring forward Orders in Council to allow judges from relevant overseas jurisdictions to be appointed to serve on the Judicial Committee of the Privy Council.","false","Biography information for Lord Beith","Lord Beith","HL4318"
"http://data.parliament.uk/resources/1685668","Department for Science, Innovation and Technology","false","2024-02-12","<p>The analogue landline system, also known as the Public Switched Telephone Network (PSTN) is a privately-owned telecoms network and the decision to upgrade it has been taken by the telecoms industry. The industry’s decision to upgrade the PSTN is due to necessity, as the network is increasingly unreliable and prone to failure, with some telecoms companies finding it difficult to source certain spare parts required to maintain or repair connections. Therefore, keeping customers on the ageing PSTN system presents risks in itself.</p><p> </p><p>DSIT officials engage with Communications Providers on a regular basis to understand the plans they have in place for the transition. Ofcom, the UK’s telecommunications regulator, has also issued guidance on how telecoms companies should fulfil their regulatory obligations in the event of a power cut.</p><p> </p><p>This guidance states that providers should have at least one solution available that enables access to emergency organisations for a minimum of one hour in the event of a power outage in the premises. These are minimum standards, and in practice many providers are offering solutions which exceed them, such as longer life battery back-up units, 4G enabled handsets or satellite enabled communication units. The DSIT Secretary of State also asked Ofcom to review the general resilience of telecommunications services in the event of prolonged power outages. In response, in December 2023, Ofcom launched a <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofcom.org.uk%2Fconsultations-and-statements%2Fcategory-1%2Fresilience-guidance%3Futm_medium%3Demail%26utm_campaign%3DResilience%2520guidance%26utm_content%3DResilience%2520guidance%2BCID_443c912876802506b12f281fbdc8e4da%26utm_source%3Dupdates%26utm_term%3Dproposed%2520to%2520update%2520its%2520resilience%2520guidance&amp;data=05%7C02%7Cparliamentary-questions%40dsit.gov.uk%7C00fe96b1054048a10fbe08dc297e28bd%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638430869023258676%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=H4ixUlDFSC3rT5p%2Be3zg6IkDuZI9R4YN8pBVv1%2BVwrc%3D&amp;reserved=0" target="_blank">consultation</a> on the resilience of the sector that includes a separate call for input on power backup for mobile radio access networks. The consultation stated that 65% of power outages lasted for less than 1 hour.</p><p> </p><p>In December 2023, DSIT agreed a <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fpublic-switched-telephone-network-charter%2Fpublic-switched-telephone-network-charter%23%3A~%3Atext%3DWe%252C%2520as%2520Communications%2520Providers%252C%2520commit%2Cpeople%2520through%2520the%2520migration%2520process.&amp;data=05%7C02%7Cparliamentary-questions%40dsit.gov.uk%7C00fe96b1054048a10fbe08dc297e28bd%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638430869023283869%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=iUJHsev6dwr5ktSVu7wasMIUkaMjDsaLmjE3lmUbA%2F4%3D&amp;reserved=0" target="_blank">Charter of Commitments</a> with the UK’s leading Communications Providers to secure additional commitments to protect vulnerable consumers through the transition process. As part of the Charter, Communication Providers have agreed to work towards going beyond the standard minimum of one hour resilience.</p>","Viscount Camrose","2024-02-12T12:05:20.237Z","http://data.parliament.uk/resources/1685668/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-29","Telecommunications: Emergency Calls","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the withdrawal of copper wire land lines because of the roll out of full fibre does not leave some homes and schools without access to communication, emergency messages or 999 calls in the event of a power cut which disables both their home power and the power supply to local mobile phone masts.","false","Biography information for Lord Beith","Lord Beith","HL1971"
"http://data.parliament.uk/resources/1437993","Department for Digital, Culture, Media and Sport","false","2022-03-16","<p>The telecoms industry is retiring the Public Switched Telephone Network as the old technology reaches the end of its serviceable life, with landlines being replaced by Voice over Internet Protocol services. The decision to upgrade the telephone network has been taken by the telecoms industry and not the Government. Ofcom, the independent telecoms regulator, has issued guidance on how telecoms companies can fulfil their regulatory obligation to ensure that their VoIP customers have access to the emergency services during a power outage. This guidance was prepared following consultation with Ofgem and the industry, looking at data on average power outages among other factors.</p><p>This guidance states that providers should have at least one solution available which enables access to emergency organisations for a minimum of one hour in the event of a power outage in the premises, and that the solution should be suitable for customers’ needs and should be offered free of charge to those who are at risk because they are dependent on their landline. This might include relying on the mobile network, which has a high degree of power resilience, or using a battery back-up unit to provide power. Ofcom’s full guidance is available on its website <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0016/123118/guidance-emergency-access-power-cut.pdf" target="_blank">here</a>.</p><p>As part of our standard procedure for large incidents, DCMS is working with Ofcom and the telecoms sector to complete a Post-Incident Review on the response to Storm Arwen. Similarly, BEIS as the Lead Government Department for energy is undertaking its own review; both these reports will identify lessons and develop actions to improve responses for future events.</p>","Lord Parkinson of Whitley Bay","2022-03-16T14:13:39.657Z","http://data.parliament.uk/resources/1437993/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-03","Telecommunications: Rural Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on vulnerable people in remote rural areas of the loss of telephone contact during power cuts; and what plans they have to review their policy of withdrawing telephone land lines from some rural properties given the experience during recent storms.","false","Biography information for Lord Beith","Lord Beith","HL6591"
"http://data.parliament.uk/resources/1353158","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>In England, licences - for the purpose of preventing serious damage to land, or any other form of property - to kill or take badgers, or to interfere with a badger sett are granted by Natural England (NE). NE is authorised, on behalf of the Secretary of State, to grant licences for this purpose.</p><p> </p><p>In situations where badgers are causing damage to cemeteries or burial grounds, NE can provide case-specific advice to the local authority if requested, and this may include a site visit where this would be beneficial. If the damage is caused by foraging activities, then advice will normally relate to preventive measures that do not require a licence, such as the use of fencing and other proofing. Where the sett itself is causing damage to graves, then an application for a licence to exclude badgers from the sett may be appropriate.</p><p> </p><p>Licences will only be granted where there are no satisfactory alternatives, the action to be licensed is proportionate to the scale of the problem and the licensed action will contribute to resolving the problem.</p><p> </p><p>General guidance on the protection afforded to badgers and licensing activities impacting badgers is available at <a href="https://www.gov.uk/guidance/badgers-protection-surveys-and-licences" target="_blank">https://www.gov.uk/guidance/badgers-protection-surveys-and-licences</a>.</p><p> </p><p>Defra has no current plans to issue any further guidance to local authorities about the control of badgers in cemeteries or burial grounds.</p>","Lord Goldsmith of Richmond Park","2021-09-21T12:06:30.473Z","http://data.parliament.uk/resources/1353158/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-06","Badgers: Pest Control","2","House of Lords","To ask Her Majesty's Government what plans they have to issue guidance to local authorities about the control of badgers in (1) cemeteries, and (2) burial grounds.","false","Biography information for Lord Beith","Lord Beith","HL2400"
"http://data.parliament.uk/resources/1348917","Department for Transport","false","2021-08-03","<p>Under the proposed timetable London North Eastern Railway (LNER) passenger numbers are expected to increase as a result of shorter journey times between key destinations, supporting the Government’s decarbonisation plans. It will also enable the addition of 30 per cent more trains per hour and these additional services would provide a significant increase in capacity creating opportunities for increased revenue.</p>","Baroness Vere of Norbiton","2021-08-03T12:06:42.177Z","http://data.parliament.uk/resources/1348917/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-07-20","East Coast Main Line: Finance","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Vere of Norbiton on 15 July (HL Deb, col 1945), what were the principal elements in the estimated £60 million a year in increased revenue from the operation of the proposed new East Coast Mainline timetable.","false","Biography information for Lord Beith","Lord Beith","HL2192"
"http://data.parliament.uk/resources/1288311","Ministry of Housing, Communities and Local Government","false","2021-03-05","<p>Following the Planning for the Future White Paper consultation last year on changes to the planning system, the Government continues to engage with a wide range of stakeholders as we develop our detailed proposals. This includes reforms to the planning framework for listed buildings to ensure their significance is conserved while allowing, where appropriate, sympathetic changes to support their continued use and address climate change.</p><p> </p>","Lord Greenhalgh","2021-03-05T14:19:49.867Z","http://data.parliament.uk/resources/1288311/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Religious Buildings: Planning","2","House of Lords","To ask Her Majesty's Government what steps they are taking to consult church organisations covered by the Ecclesiastical Exemption (Listed Buildings and Conservation Areas) (England) Order 2010 as part of the Planning for the Future consultation; and what plans they have to change the exemptions under that Order.","false","Biography information for Lord Beith","Lord Beith","HL13361"
"http://data.parliament.uk/resources/1235819","Department of Health and Social Care","false","2020-10-07","<p>The Health Protection (Coronavirus, Restrictions) (North East of England) Regulations 2020 (SI 2020/1010) were laid 5:30pm on 17 September 2020, came into force on 18 September 2020 and published online shortly before 5:41pm on 17 September 2020.</p><p>These Regulations were subsequently amended by the Health Protection (Coronavirus, Restrictions) (Protected Areas) (Amendment) Regulations 2020 (SI 2020/1019), which came into force on 22 September 2020.</p>","Lord Bethell","2020-10-07T12:22:10.053Z","http://data.parliament.uk/resources/1235819/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-18","Coronavirus: Legislation","2","House of Lords","To ask Her Majesty's Government on what date and at what time the Health Protection (Coronavirus, Restrictions) (North East of England) Regulations 2020 (SI 2020/1010) (1) were laid before Parliament, (2) came into force, and (3) were published on the legislation.gov.uk website; and if they were not so published by 8am on 18 September, why not.","false","Biography information for Lord Beith","Lord Beith","HL8263"
"http://data.parliament.uk/resources/1144089","Department for Education","false","2019-09-09","<p>The department is unable to comment on individual cases related to the Office for Students (OfS) registration. The department supports the OfS as an effective independent regulator in its aim of safeguarding a fair market for students of all backgrounds to undertake higher education. Neither the department nor our ministers can intervene in judicial reviews of the decisions of the OfS.</p>","Baroness Berridge","2019-09-09T16:46:47.843Z","http://data.parliament.uk/resources/1144089/answer","Biography information for Baroness Berridge","60","Education","Education","2019-09-03","Higher Education: Registration","2","House of Lords","To ask Her Majesty's Government what representations they have received about the registration process administered by the Office for Students following the denial of registration to Spurgeon's College in respect of financial sustainability; and what plans they have, if any, to review that process.","false","Biography information for Lord Beith","Lord Beith","HL17577"
"http://data.parliament.uk/resources/1128134","Ministry of Justice","false","2019-06-06","<p>A decision that a court should sit within a prison when a defendant refuses to attend court in person or by video link is for the judiciary. If such a decision is made HMCTS , in conjunction with HMPPS Her Majesty’s Prison and Probation Service makes the necessary arrangements.</p><p> </p><p>The Court has no legal power to direct a prison officer (including a Governor) to use force or to compel a prisoner to attend court.</p>","Lord Keen of Elie","2019-06-06T16:42:07.15Z","http://data.parliament.uk/resources/1128134/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-05-23","Courts: Prisons","2","House of Lords","To ask Her Majesty's Government what provision, if any, Her Majesty's Courts and Tribunals Service has made for courts to sit in prisons when a prisoner refuses either to attend court or to take part in a video link between a prison and a court.","false","Biography information for Lord Beith","Lord Beith","HL15948"
"http://data.parliament.uk/resources/1087522","Department for Business, Energy and Industrial Strategy","false","2019-03-18","<p>We receive regular representations regarding the implications of the Paris Agreement for tackling climate change. In response, we are clear that the UK is committed to delivering the ambition of the Paris Agreement. The Climate Change Act committed the UK to reducing emissions by at least 80% compared to 1990 levels and we are phasing out the use of unabated coal for electricity generation by 2025. In response to the IPCC Special Report on 1.5°C, we have asked the Climate Change Committee to advise on whether further action is needed. No specific assessment has been made of the New South Wales decision noting that planning decisions for new mines are a matter for the Ministry for Housing, Communities and Local Government.</p>","Lord Henley","2019-03-18T17:36:40.647Z","http://data.parliament.uk/resources/1087522/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-12","Coal: Mining","2","House of Lords","To ask Her Majesty's Government what representations they have received about the implications of the Paris Agreement for policy on the opening of new coal mines; what has been their response to any such representations; and what assessment they have made of the decision of the Land and Environment Court of New South Wales to reject a mine application by reference to the Paris Agreement and climate change.","false","Biography information for Lord Beith","Lord Beith","HL14447"
