"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/627433","Northern Ireland Office","false","2016-11-10","<p>My Department has spent the following on agency workers in the last 5 financial years:</p><p> </p><p>2011-12 £ 28,614</p><p>2012-13 £ 47,642</p><p>2013-14 £ 19,152</p><p>2014-15 £ 5,346</p><p>2015-16 £ 19,638</p><p> </p>","Keighley","Kris Hopkins","2016-11-10T10:35:10.583Z","http://data.parliament.uk/resources/627433/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-11-02","Northern Ireland Office: Agency Workers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department has spent on agency workers in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51624"
"http://data.parliament.uk/resources/627434","Northern Ireland Office","false","2016-11-07","<p>I have established a business advisory group to engage with the business community in Northern Ireland, including a sectoral focused meeting with the retail sector.</p><p>I will continue to work with businesses and the Executive to promote opportunities in Northern Ireland.</p>","Old Bexley and Sidcup","James Brokenshire","2016-11-07T12:30:57.683Z","http://data.parliament.uk/resources/627434/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-11-02","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with the Northern Ireland Executive and business leaders on the promotion in the Irish Republic of retailing opportunities in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","51530"
"http://data.parliament.uk/resources/627435","Northern Ireland Office","false","2016-11-07","<p>The proportion of women employed by my Department on an inner London pay structure in the following grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3 is as follows:</p><p> </p><table><tbody><tr><td><p>a) Administrative Assistant</p></td><td><p>0%</p></td></tr><tr><td><p>b) Administrative Officer</p></td><td><p>2%</p></td></tr><tr><td><p>c) Executive Officer</p></td><td><p>13%</p></td></tr><tr><td><p>d) Higher Executive Officer</p></td><td><p>8.5%</p></td></tr><tr><td><p>e) Fast Streamer</p></td><td><p>0%</p></td></tr><tr><td><p>f) Senior Executive Officer</p></td><td><p>4%</p></td></tr><tr><td><p>g) Grade 7</p></td><td><p>8.5%</p></td></tr><tr><td><p>h) Grade 6</p></td><td><p>0%</p></td></tr><tr><td><p>i) SCS 1</p></td><td><p>6%</p></td></tr><tr><td><p>j) SCS 2</p></td><td><p>0%</p></td></tr><tr><td><p>k) SCS 3</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>There figures are based on HCS staff employed by the Northern Ireland Office and do not include female staff seconded from the Northern Ireland Civil Service.</p><p> </p>","Keighley","Kris Hopkins","2016-11-07T11:37:19.917Z","http://data.parliament.uk/resources/627435/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-11-02","Northern Ireland Office: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51561"
"http://data.parliament.uk/resources/626700","Northern Ireland Office","false","2016-11-04","<p>Appointments to the Equality Commission for Northern Ireland are made on merit following an open and transparent process regulated by the Commissioner for Public Appointments.</p><p> </p><p>My Department takes proportionate and appropriate steps to encourage a wide range of suitably qualified individuals from different backgrounds, including those from under-represented groups, to apply for all public appointments.</p>","Keighley","Kris Hopkins","2016-11-04T11:00:01.647Z","http://data.parliament.uk/resources/626700/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-11-01","Equality Commission for Northern Ireland: Public Appointments","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to his Department's press release of 20 October 2016, entitled Appointment of new members to Equality Commission, what steps he is taking to ensure that the makeup of that Commission is representative of the communities it serves.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","51484"
"http://data.parliament.uk/resources/623453","Northern Ireland Office","false","2016-11-04","<p>The UK Government stands by its commitment to the Belfast Agreement and the outcome of the EU referendum does not change this. We are considering all issues relevant to Northern Ireland, including legal issues, associated with the UK’s decision to leave the EU.</p>","Old Bexley and Sidcup","James Brokenshire","2016-11-04T10:57:27.713Z","http://data.parliament.uk/resources/623453/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-10-28","Belfast Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government has sought legal advice about the impact on the Belfast Agreement of 1998 of the UK's decision to leave the EU; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","50926"
"http://data.parliament.uk/resources/623454","Northern Ireland Office","false","2016-11-03","<p>The Northern Ireland Office provides no financial support to Charter NI and has no involvement in any of its projects. I am therefore not in a position to make any assessment of its performance.</p><p> </p><p>Oversight of the performance of Charter NI is a matter for those Northern Ireland Executive departments, and other bodies/organisations, which provide them with funding.</p>","Old Bexley and Sidcup","James Brokenshire","2016-11-03T13:12:42.117Z","http://data.parliament.uk/resources/623454/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-10-28","Charter for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment the Northern Ireland Office has made of the performance to date of Charter N.I; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","50927"
"http://data.parliament.uk/resources/623455","Northern Ireland Office","false","2016-11-04","<p>We have made no assessment of the recent change in the value of sterling on exports from and imports into Northern Ireland.</p>","Old Bexley and Sidcup","James Brokenshire","2016-11-04T10:58:47.953Z","http://data.parliament.uk/resources/623455/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-10-28","Overseas Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the effect on (a) exports from and (b) imports into Northern Ireland of the recent drop in the value of sterling; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","50928"
"http://data.parliament.uk/resources/622693","Northern Ireland Office","false","2016-11-01","<p>In light of the Government’s manifesto commitment to achieve three million new apprenticeship starts in England by the end of the Parliament, the Cabinet Office will be centrally collecting data on apprenticeships to allow the Civil Service to report on its contribution towards the national target.</p><p> </p><p>One apprenticeship has been created in my Department to date. This is based in London and commenced in February 2016. I am therefore unable to comment on whether the apprentice will later secure a job in the Civil Service.</p><p> </p><p>As my department has 42 staff based in England this meets the apprenticeship target set by the Civil Service.</p><p> </p>","Keighley","Kris Hopkins","2016-11-01T15:12:12.177Z","http://data.parliament.uk/resources/622693/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-10-27","Northern Ireland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many apprenticeships have been created in his Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50814"
"http://data.parliament.uk/resources/622694","Northern Ireland Office","false","2016-11-03","<p>My Department has not procured any steel, British or non-British, in the last 12 months.</p>","Keighley","Kris Hopkins","2016-11-03T12:47:08.913Z","http://data.parliament.uk/resources/622694/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-10-27","Northern Ireland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent estimate he has made of the level of procurement of British steel by his Department in the last 12 months.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","50642"
"http://data.parliament.uk/resources/621882","Northern Ireland Office","false","2016-11-22","<p>Helicopters from the Republic of Ireland have been tasked to Northern Ireland 31 times from 1 November 2015 to 31 October 2016.</p><p>These taskings included assistance for both maritime and inland incidents.</p>",,"Lord Dunlop","2016-11-22T15:59:02.32Z","http://data.parliament.uk/resources/621882/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-10-26","Rescue Services: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many times over the past 12 months helicopters have flown from the Republic of Ireland to Northern Ireland to provide assistance to injured persons.","false","Biography information for Lord Rogan",,"Lord Rogan","HL2688"
