"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111155","Department for International Development","false","2019-04-16","<p>The private sector has a critical role to play in delivering the Global Goals. DFID is taking a number of steps to facilitate this, including:</p><p>- Harnessing the expertise, knowledge and resource of the UK private sector to deliver the Global Goals through the Great Partnership initiative.</p><p>- Supporting businesses to measure progress on delivering the Global Goals through our support for the World Benchmarking Alliance, launched in 2018, which will rank companies on their contributions to the Global Goals. We have also supported the Global Reporting Initiative, which helps businesses understand and communicate their impact on issues such as climate change and human rights.</p><p>- Supporting the UN Global Compact to encourage businesses to operate responsibly by aligning their strategies and operations in line with Ten Principles on human rights, labour, environment and anti-corruption.</p><p>- Investing up to £3.5bn of additional capital in CDC, the UK’s Development Finance Institution, which invests in businesses across Africa and South Asia to create jobs.</p><p>- Holding a National Conversation to find out more about the public’s views on how their savings and pensions can be invested in the Global Goals, while providing a financial return.</p><p>- Deepening our partnership with the City of London, through the Sustainable Development Capital Initiative, which is aiming to develop new investment products to mobilise private investment in developing countries to deliver the Global Goals.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:15:07.263Z","http://data.parliament.uk/resources/1111155/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to increase private sector involvement in delivering the global goals.","false","Biography information for Julian Knight","Solihull","Julian Knight","243504"
"http://data.parliament.uk/resources/982625","Department for International Development","false","2018-10-15","<p>The UK played a key role in establishing the Sustainable Development Goals (SDGs) and we are determined to be at the forefront of delivering them - both at home and around the world. All Government Departments have embedded the SDGs in their planned activities, supported by the Single Departmental Plan process. Departments will report progress on their planned activities in their Annual Reports.</p><p> </p><p>Furthermore, the Government will present a Voluntary National Review of the UK’s progress towards the SDGs at the UN in 2019. We are committed to an inclusive process, and have launched a website inviting input from people and organisations around the UK. The website can be found at: <a href="http://www.gov.uk/sustainabledevelopmentgoals" target="_blank">www.gov.uk/sustainabledevelopmentgoals</a>.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T14:35:58.377Z","http://data.parliament.uk/resources/982625/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made by Government Departments on the implementation of Sustainable Development Goals.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176111"
"http://data.parliament.uk/resources/909137","Department for International Development","false","2018-05-29","<p>The UK enjoys enormous respect and influence on development issues, and was at the forefront of negotiating the Sustainable Development Goals (SDGs). The SDGs provide a framework to tackle the most pressing global challenges of our time – extreme poverty and disease, global instability and conflict, mass migration, climate change and gender inequality – challenges that are at the core of DFID’s work.</p><p>As such, DFID holds policy oversight for the SDGs, and we are working closely with the Cabinet Office and other Government Departments to develop our plans for the UK’s Voluntary National Review. We will ensure that the review takes account of the UK’s domestic and international contributions to this global agenda and will consult a wide range of stakeholders.</p>","West Worcestershire","Harriett Baldwin","2018-05-29T10:53:21.967Z","http://data.parliament.uk/resources/909137/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-05-21","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what contribution her Department plans to make to the voluntary national review of progress towards the Sustainable Development Goals.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","146233"
"http://data.parliament.uk/resources/909155","Department for Environment, Food and Rural Affairs","false","2018-05-30","<p>I refer the hon. Member to the answer given by the Secretary of State for International Development PQ 146233.</p><p> </p>","Camborne and Redruth","George Eustice","2018-05-30T11:17:11.82Z","http://data.parliament.uk/resources/909155/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-21","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to contribute to the UK's Voluntary National Review of progress towards the Sustainable Development Goals to be presented in 2019 at the High Level Political Forum of the United Nations.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","146235"
"http://data.parliament.uk/resources/891309","Treasury","false","2018-05-02","<p>HM Treasury supports the wider work of the government on this issue through spending but also sets environmental tax policy, encouraging more sustainable production and consumption.</p><p> </p><p>For example, the Carbon Price Support incentivises investment in renewable energy and has contributed to a rapid decline in the use of coal in power generation. This helps to deliver cleaner energy for manufacturers and consumers. In the construction industry, the Aggregates Levy is shifting demand towards recycled and byproduct building materials and reducing the need to quarry for new materials. Tax is also transforming how we deal with waste. Since the Landfill Tax was introduced in 2000, the amount of waste going to landfill has decreased by 65% in the UK. Recycling has increased from 18% to 44% over the same period.</p><p> </p><p>HM Treasury is now exploring how the tax system or charges could be used to make the production and consumption of single-use plastics more sustainable. The Chancellor further supported this goal by committing £20m to businesses and universities, acting now to stimulate new thinking and rapid solutions in this area.</p>","Newark","Robert Jenrick","2018-05-02T12:54:02.157Z","http://data.parliament.uk/resources/891309/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Developing Countries: Sustainable Development","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the role of his Department is on contributing to UK implementation of UN Sustainable Development Goal 12 on sustainable consumption and production.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","138078"
"http://data.parliament.uk/resources/885292","Department for International Development","false","2018-04-23","<p>The Government is committed to delivering the Sustainable Development Goals (SDGs) both at home and internationally. Achieving the SDGs will require effort by governments, civil society, local authorities, the private sector and many others.</p><p>We are pleased to be able to present a Voluntary National Review at the UN in 2019 to showcase the UK’s work to deliver the SDGs and learn lessons from others. The Government will ensure that a wide range of partners and stakeholders, including civil society organisations and local authorities, have an opportunity to contribute to the review.</p>","West Worcestershire","Harriett Baldwin","2018-04-23T09:27:33.903Z","http://data.parliament.uk/resources/885292/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking in the preparation of its Voluntary National Review of progress against the Sustainable Development Goals to secure the active involvement of local authorities and civil society organisations.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","136157"
"http://data.parliament.uk/resources/861212","Department for International Development","false","2018-03-20","<p>The UN is responsible for monitoring global progress towards the Sustainable Development Goals (SDGs), and in its 2017 SDGs Report noted that “implementation has begun, but … the rate of progress in many areas is far slower than needed to meet the targets by 2030.”</p><p> </p><p>The Department for International Development has put the Goals at the heart of all of its work and is working with a range of organisations and countries to help deliver them at the global, country and sectoral level. For example, DFID is leading the final global push to eradicate polio and help immunise 45 million children against the disease each year until 2020 to help achieve Goal 3 (Healthy Lives).</p><p> </p><p>DFID is also providing a range of support to National Statistics Offices in developing countries to gather, analyse and use data, linked to the SDGs. For example, through the UN Statistics Department, DFID is supporting 20 developing countries to disseminate SDG data through National Reporting Platforms.</p>","West Worcestershire","Harriett Baldwin","2018-03-20T15:33:58.6Z","http://data.parliament.uk/resources/861212/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-13","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made on achieving the 17 sustainable development goals; and what steps her Department is taking to (a) support and (b) collaborate with the nations who have signed up to those goals.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","132361"
"http://data.parliament.uk/resources/852710","Department for International Development","false","2018-03-12","<p>Progress towards the Sustainable Development Goals is reported through various means, including the UN’s SDG indicators website, https://unstats.un.org/sdgs/indicators/database/, which captures data reported to the UN by Member States under the global indicator framework for the 2030 Agenda. In addition, Member States are expected to complete voluntary national reviews of progress towards the Goals at least once in the period to 2030. The reviews are presented to the annual UN High Level Political Forum each July.</p><p>We will continue to use these sources to monitor progress towards the SDGs by Least Developed Countries. We will not require additional staff to do so.</p>",,"Lord Bates","2018-03-12T16:03:27.177Z","http://data.parliament.uk/resources/852710/answer","Biography information for Lord Bates","20","International Development","International Development","2018-03-01","Developing Countries: Sustainable Development","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 12 February (HL5337), how the Department for International Development will monitor progress towards the Sustainable Development Goals in the poorest developing countries; and whether this will require any additional staff.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL5983"
"http://data.parliament.uk/resources/852711","Department for International Development","false","2018-03-12","<p>DFID provides a range of support and training to National Statistics Offices in developing countries to gather, analyse and use a wide range of information, including data relevant to the SDGs. For example, through the UN Statistics Department, we are supporting 20 developing countries to disseminate SDG data through National Reporting Platforms, including technical assistance and training. We are also funding such support through the World Bank, the IMF and UN Economic and Social Commission for Asia and the Pacific.</p><p>The UK Office for National Statistics (ONS) is also planning to host a meeting of Commonwealth heads of National Statistics Institutes (NSI) later this year. The ONS is proposing including in the agenda a focus on data gaps for global SDG indicators. This will build on publication on 19 March of a report on UK data gaps, including our initial Inclusive Data Action Plan.</p>",,"Lord Bates","2018-03-12T16:08:51.403Z","http://data.parliament.uk/resources/852711/answer","Biography information for Lord Bates","20","International Development","International Development","2018-03-01","Developing Countries: Sustainable Development","2","House of Lords","To ask Her Majesty's Government whether they intend to provide in-country training for government officials and others engaged in (1) monitoring the Sustainable Development Goals, and (2) data collection, following United Nations guidelines; and to what extent the Commonwealth could provide this training.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL5984"
"http://data.parliament.uk/resources/852454","Department for International Development","false","2018-03-09","<p>Reporting processes agreed at the UN mean that it is the national statistics office of each Member State that is responsible for reporting national data to the UN on progress towards the Sustainable Development Goals. In the UK, this role is undertaken by the independent Office for National Statistics, which carried out a public consultation on its approach to reporting last summer.</p><p> </p><p>The Government is committed to delivering the Sustainable Development Goals and has embedded the Goals across all of its work. We will present the UK’s voluntary national review of progress towards the Goals in 2019, and will be consulting with a broad spectrum of stakeholders, including civil society organisations, as we develop our plans.</p><p> </p><p>Civil society organisations have a vital role to play with regard to both contributing to delivery of the Goals to ensure no-one is left behind, and in communicating their importance to keep up momentum on implementation.</p><p> </p><p>For example, the Leave No One Behind Partnership, founded by CIVICUS, Project Everyone and Development Initiatives with DFID support, has supported national dialogues with civil society platforms in thirty countries to raise awareness of the Goals, as well as discuss priorities and good practice for delivery. We are keen to ensure these important contributions are captured.</p>",,"Lord Bates","2018-03-09T11:23:35.403Z","http://data.parliament.uk/resources/852454/answer","Biography information for Lord Bates","20","International Development","International Development","2018-02-28","Developing Countries: Sustainable Development","2","House of Lords","To ask Her Majesty's Government how they plan to facilitate the involvement of civil society organisations in reporting on the UK’s progress in implementing the UN Sustainable Development Goals.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL5937"
