"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450182","HM Treasury","false","2016-02-08","<p>The Treasury publishes annually an assessment of risk from the Government’s financial interventions, including the risk borne by the Financial Services Compensation Scheme (FSCS) due to these interventions. This was most recently disclosed in the Treasury Group 2014/15 Annual Accounts published in July last year.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-02-08T16:27:57.703Z","http://data.parliament.uk/resources/450182/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-03","Financial Services Compensation Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the level of potential exposure to risk transferred to the public purse due to the introduction of the Financial Services Compensation Scheme.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25582"
"http://data.parliament.uk/resources/450183","HM Treasury","false","2016-02-08","<p>In the UK, listed companies have been required to use International Financial Reporting Standards (IFRS) since 2005. Banks who are not required to use IFRS are able to choose between using IFRS or using UK Generally Accepted Accounting Principles.</p><p> </p><p>This Government has not had any discussions with the International Accounting Standards Board around the effect of companies being required to convert to IFRS, though continues to engage with that body and all others involved in setting standards for the financial services sector.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-02-08T16:29:03.003Z","http://data.parliament.uk/resources/450183/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-03","Financial Services: Accountancy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department had with the International Accounting Standards Board on the effect of conversion to IFRS accounting standards for financial services companies on leverage ratios for those companies.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25583"
"http://data.parliament.uk/resources/450333","Department for Communities and Local Government","false","2016-02-11","<p>Brownfield land is defined as previously developed land in the National Planning Policy Framework. We are consulting on whether it would be beneficial to strengthen national policy on the development of brownfield land for housing. The consultation closes on 22 February.</p>","Great Yarmouth","Brandon Lewis",,"2016-02-11T13:22:39.503Z","http://data.parliament.uk/resources/450333/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-02-03","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to extend the classification criteria of brownfield sites for housebuilding.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25698"
"http://data.parliament.uk/resources/449765","HM Treasury","false","2016-02-12","<p>In the Sukuk structure, rental payments provide the income for investors. When the Sovereign Sukuk were issued in July 2014 the profit rate was set at 2.036% in line with the yield on gilts of similar maturity, making the investor return on the Sukuk broadly equivalent to that on conventional gilts of similar maturity.</p><p> </p><p>Three central government properties form the underlying assets which underpin the Sukuk.</p><p> </p><p>The Government was clear at the time of issuance that the Sukuk issuance was not for debt financing purposes. Instead, it was issued to deliver on the government’s commitment to become the western hub for Islamic finance. The issuance showed that the UK is open for business with all parts of the world and provided high quality capital to UK-based Islamic banks.</p><p> </p><p>UK based institutions that offer Islamic finance services are contributing to jobs and growth with assets totalling $4.5bn at the end of 2014.</p><p> </p>","West Worcestershire","Harriett Baldwin","25403 ; 25555","2016-02-12T13:55:38.987Z","http://data.parliament.uk/resources/449765/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Financial Services: Islam","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many buildings in London are part of his Department's sukuk bond scheme.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25405"
"http://data.parliament.uk/resources/449766","HM Treasury","false","2016-02-12","<p>In the Sukuk structure, rental payments provide the income for investors. When the Sovereign Sukuk were issued in July 2014 the profit rate was set at 2.036% in line with the yield on gilts of similar maturity, making the investor return on the Sukuk broadly equivalent to that on conventional gilts of similar maturity.</p><p> </p><p>Three central government properties form the underlying assets which underpin the Sukuk.</p><p> </p><p>The Government was clear at the time of issuance that the Sukuk issuance was not for debt financing purposes. Instead, it was issued to deliver on the government’s commitment to become the western hub for Islamic finance. The issuance showed that the UK is open for business with all parts of the world and provided high quality capital to UK-based Islamic banks.</p><p> </p><p>UK based institutions that offer Islamic finance services are contributing to jobs and growth with assets totalling $4.5bn at the end of 2014.</p><p> </p>","West Worcestershire","Harriett Baldwin","25405 ; 25555","2016-02-12T13:55:38.9Z","http://data.parliament.uk/resources/449766/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Financial Services: Islam","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the rental income generated for investors in his Department's sukuk bond scheme is equivalent to that of the coupon paid from a June 2014 Government five-year gilt.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25403"
"http://data.parliament.uk/resources/449768","Department for Communities and Local Government","false","2016-02-05","<p>The Department does not hold information centrally on the amount or type of land held by Community Land Trusts.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2016-02-05T13:13:15.473Z","http://data.parliament.uk/resources/449768/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-02-02","Community Land Trusts: Essex","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of brownfield land sites in the Essex County Council area have been re-designated as community land trusts in each of the last five years.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25401"
"http://data.parliament.uk/resources/449781","Department for Culture, Media and Sport","false","2016-02-08","By the end of phase two of the Superfast Broadband Programme approximately 93% of homes and businesses in Essex will have access to superfast broadband.","Wantage","Mr Edward Vaizey",,"2016-02-08T13:28:00.71Z","http://data.parliament.uk/resources/449781/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-02","Broadband: Essex","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the proportion of small and medium-sized enterprises in Essex that will have access to superfast broadband by completion of phase two of the superfast broadband programme.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25406"
"http://data.parliament.uk/resources/449932","HM Treasury","false","2016-02-12","<p>In the Sukuk structure, rental payments provide the income for investors. When the Sovereign Sukuk were issued in July 2014 the profit rate was set at 2.036% in line with the yield on gilts of similar maturity, making the investor return on the Sukuk broadly equivalent to that on conventional gilts of similar maturity.</p><p> </p><p>Three central government properties form the underlying assets which underpin the Sukuk.</p><p> </p><p>The Government was clear at the time of issuance that the Sukuk issuance was not for debt financing purposes. Instead, it was issued to deliver on the government’s commitment to become the western hub for Islamic finance. The issuance showed that the UK is open for business with all parts of the world and provided high quality capital to UK-based Islamic banks.</p><p> </p><p>UK based institutions that offer Islamic finance services are contributing to jobs and growth with assets totalling $4.5bn at the end of 2014.</p><p> </p>","West Worcestershire","Harriett Baldwin","25403 ; 25405","2016-02-12T13:55:39.033Z","http://data.parliament.uk/resources/449932/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Financial Services: Islam","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department made of the merits of other potential methods of debt insurance before authorising use of government buildings in London as security for the sukuk bonds.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","25555"
"http://data.parliament.uk/resources/447729","Ministry of Defence","false","2016-01-29","<br /><p>Since being approved in 2000, the cost of the UK A400M Atlas acquisition programme to the end of 2015 has been £1,402 million.</p>","Ludlow","Mr Philip Dunne",,"2016-01-29T11:53:53.733Z","http://data.parliament.uk/resources/447729/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-01-26","A400M Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how much the Royal Air Force Airbus A400M cost from development and approval to the end of 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","24122"
"http://data.parliament.uk/resources/447730","Ministry of Defence","false","2016-01-29","<br /><p>The forecast costs of the main elements making up the A400M Atlas aircraft programme, including the acquisition, training and in-service support of the aircraft, is £3.6 billion.</p>","Ludlow","Mr Philip Dunne",,"2016-01-29T11:53:23.917Z","http://data.parliament.uk/resources/447730/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-01-26","Future Large Aicraft: Costs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the lifetime cost to the public purse of the Royal Air Force Airbus A400M.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","24123"
