"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718797","Treasury","false","2024-05-21","<p>HMRC regularly encounters attempts to fraudulently attack its systems and does not routinely keep records of the value of individual instances unless a pattern emerges.</p><p> </p><p>Towards the end of February, HMRC identified a small number of cases which constituted more than isolated incidents. In these cases, paper VAT 484 forms had been wrongly used in an attempt to fraudulently gain access to VAT repayments. Immediate steps have been taken to prevent this from happening, and the situation is being monitored to see if further action is necessary.</p>","Mid Worcestershire","Nigel Huddleston","26781","2024-05-21T13:39:24.423Z","http://data.parliament.uk/resources/1718797/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","Taxation: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many incidents of tax fraud involving (a) the VAT484 form and (b) other paper forms HMRC has recorded in each of last five financial years; and what the (i) total and (ii) average value of those incidents is.","false","Biography information for James Murray","Ealing North","James Murray","26780"
"http://data.parliament.uk/resources/1718800","Treasury","false","2024-05-21","<p>HMRC regularly encounters attempts to fraudulently attack its systems and does not routinely keep records of the value of individual instances unless a pattern emerges.</p><p> </p><p>Towards the end of February, HMRC identified a small number of cases which constituted more than isolated incidents. In these cases, paper VAT 484 forms had been wrongly used in an attempt to fraudulently gain access to VAT repayments. Immediate steps have been taken to prevent this from happening, and the situation is being monitored to see if further action is necessary.</p>","Mid Worcestershire","Nigel Huddleston","26780","2024-05-21T13:39:24.47Z","http://data.parliament.uk/resources/1718800/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","VAT: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, on what date (a) he and (b) HMRC first became aware of fraud involving the VAT484 form; and what steps he is taking to tackle such fraud.","false","Biography information for James Murray","Ealing North","James Murray","26781"
"http://data.parliament.uk/resources/1702296","Treasury","false","2024-04-23","<p>The Office for Budget Responsibility publishes forecast levels of National Insurance receipts in their Economic and Fiscal Outlook report.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-23T12:36:25.927Z","http://data.parliament.uk/resources/1702296/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-18","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of (a) Class 1 employee, (b) Class 1 employer, (c) Class 2 and (d) Class 4 self-employed National Insurance Contributions receipts in the 2023-24 financial year.","false","Biography information for James Murray","Ealing North","James Murray","22658"
"http://data.parliament.uk/resources/1697997","Treasury","false","2024-03-26","<p>Responses to the Business Rates Avoidance and Evasion consultation made clear that avoidance of business rates through abuse of Empty Property Relief (EPR) is an area we need to take action on. Most respondents, and all those from local government, agreed that extending the EPR ‘reset period’ is an effective means of reducing rates avoidance. Extending the reset period to 13 weeks will help ensure a level playing field between ratepayers while maintaining support for landlords while they seek new tenants for vacant properties.</p>","Mid Worcestershire","Nigel Huddleston","19973","2024-03-26T15:31:18.353Z","http://data.parliament.uk/resources/1697997/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-21","Empty Property: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to question 1 of his Department's consultation on business rates avoidance and evasion, published in July 2023, and to page 37 of his Department's publication entitled, Spring Budget 2024: Policy Costings, published in March 2024, whether his Department made an estimate of the Exchequer impact of extending the reset period for empty property relief to six months.","false","Biography information for James Murray","Ealing North","James Murray","19972"
"http://data.parliament.uk/resources/1697998","Treasury","false","2024-03-26","<p>Responses to the Business Rates Avoidance and Evasion consultation made clear that avoidance of business rates through abuse of Empty Property Relief (EPR) is an area we need to take action on. Most respondents, and all those from local government, agreed that extending the EPR ‘reset period’ is an effective means of reducing rates avoidance. Extending the reset period to 13 weeks will help ensure a level playing field between ratepayers while maintaining support for landlords while they seek new tenants for vacant properties.</p>","Mid Worcestershire","Nigel Huddleston","19972","2024-03-26T15:31:18.4Z","http://data.parliament.uk/resources/1697998/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-21","Empty Property: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to question 1 of his Department's consultation on business rates avoidance and evasion, published in July 2023, and to page 37 of his Department's publication entitled, Spring Budget 2024: Policy Costings, published in March 2024, whether his Department made an assessment of the potential merits of extending the reset period for empty property relief to six months.","false","Biography information for James Murray","Ealing North","James Murray","19973"
"http://data.parliament.uk/resources/1697999","Treasury","false","2024-03-26","<p>The policy costing was based on data reflecting business rates receipts and reliefs as reported by local authorities in the National Non-Domestic Rates forms, which are publicly available on the gov.uk website.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-26T14:54:37.61Z","http://data.parliament.uk/resources/1697999/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-21","Empty Property: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 37 of his Department's publication entitled, Spring Budget 2024: Policy Costings, published in March 2024, if he will publish the figures used by his Department for the size of the tax base in calculating those costings.","false","Biography information for James Murray","Ealing North","James Murray","19974"
"http://data.parliament.uk/resources/1694593","Treasury","false","2024-03-12","<p>HM Treasury is unable to confirm these details, in line with paragraph 2.13 of the Ministerial Code.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-12T14:30:58.587Z","http://data.parliament.uk/resources/1694593/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-07","Treasury: Defamation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions Ministers in his Department have informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for James Murray","Ealing North","James Murray","17681"
"http://data.parliament.uk/resources/1684235","Treasury","false","2024-01-25","<p>Following the changes to National Insurance contributions (NICs) which were announced in Autumn Statement 2023, HMRC’s Basic PAYE Tool went live as planned on 3 January and is available for download on gov.uk.</p><p>HMRC provided its assessment of the impacts of the changes on businesses via a Tax Information and Impact Note published alongside the National Insurance Contributions (Reduction in Rates) Bill.</p>","Mid Worcestershire","Nigel Huddleston","10947 ; 10948","2024-01-25T15:52:35.603Z","http://data.parliament.uk/resources/1684235/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-22","National Insurance Contributions: Software","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 18 December 2023 to Question 6933 on National Insurance Contributions: Software, whether an updated version of HMRC’s Basic PAYE Tools was available to download from gov.uk by 6 January 2024.","false","Biography information for James Murray","Ealing North","James Murray","10946"
"http://data.parliament.uk/resources/1684236","Treasury","false","2024-01-25","<p>Following the changes to National Insurance contributions (NICs) which were announced in Autumn Statement 2023, HMRC’s Basic PAYE Tool went live as planned on 3 January and is available for download on gov.uk.</p><p>HMRC provided its assessment of the impacts of the changes on businesses via a Tax Information and Impact Note published alongside the National Insurance Contributions (Reduction in Rates) Bill.</p>","Mid Worcestershire","Nigel Huddleston","10946 ; 10948","2024-01-25T15:52:35.65Z","http://data.parliament.uk/resources/1684236/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-22","National Insurance Contributions: Software","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 18 December 2023 to Question 6933 on National Insurance Contributions: Software, if he will make an estimate of (a) how many (i) payroll software developers and (ii) employers were unable to make the necessary changes to implement the changes to National Insurance contributions announced at the Autumn Statement 2023 on time and (b) how much resulting customer refunds will be.","false","Biography information for James Murray","Ealing North","James Murray","10947"
"http://data.parliament.uk/resources/1684237","Treasury","false","2024-01-25","<p>Following the changes to National Insurance contributions (NICs) which were announced in Autumn Statement 2023, HMRC’s Basic PAYE Tool went live as planned on 3 January and is available for download on gov.uk.</p><p>HMRC provided its assessment of the impacts of the changes on businesses via a Tax Information and Impact Note published alongside the National Insurance Contributions (Reduction in Rates) Bill.</p>","Mid Worcestershire","Nigel Huddleston","10946 ; 10947","2024-01-25T15:52:35.697Z","http://data.parliament.uk/resources/1684237/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-22","National Insurance Contributions: Software","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 18 December 2023 to Question 6933 on National Insurance Contributions: Software, if he will make an estimate of how many and what proportion of employers have implemented the changes to National Insurance contributions announced in the Autumn Statement 2023.","false","Biography information for James Murray","Ealing North","James Murray","10948"
