"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047106","Ministry of Justice","false","2019-01-28","<p>Any sexual activity with a child under 16 is a criminal offence, regardless of whether consent is given. Any non-consensual sexual activity is also a crime, whatever the age of the victim and whatever the relationship between the victim and perpetrator.</p><p>Where a manipulative offender grooms a child prior to them reaching the age of consent and then engages in a sexual relationship with them when they are over 16, this could be prosecuted under offences such as Section 15A of the Sexual Offences Act 2003.</p><p>We remain absolutely committed to protecting children and young people from sexual abuse and we already have a wide range of criminal offences under which to prosecute and sentence those who carry out such acts. We continue to keep this under review.</p>","South East Cambridgeshire","Lucy Frazer","2019-01-28T17:59:45.853Z","http://data.parliament.uk/resources/1047106/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1047106/answer",,,"54","Justice","Justice","2019-01-24","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential merits of extending the provisions of sections 16 to 24 of the Sexual Offences Act 2003 to include (a) sports coaches, (b) driving instructors, (c) faith leaders and (d) other positions of trust; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","211716"
"http://data.parliament.uk/resources/1047652","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>In April 2018, my rt. hon. Friend the Secretary of State commissioned Sir John Kingman to lead an independent review of the Financial Reporting Council (FRC), the terms of reference of which included putting the FRC in a position to stand as a beacon for the best in transparency. Sir John reported on 18 December and made a number of recommendations on improving the transparency of the FRC. The Government welcomes the report and is considering how best to take the recommendations forward.</p>","Watford","Richard Harrington","2019-01-29T15:56:21.683Z","http://data.parliament.uk/resources/1047652/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1047652/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-24","Financial Reporting Council","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to improve the transparency in the work of the Financial Reporting Council.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","212394"
"http://data.parliament.uk/resources/1047653","Foreign and Commonwealth Office","false","2019-01-29","<p>We are closely monitoring Ms Ghomgham’s case and those of other activists. Diplomats request permission to attend trial sessions and will continue to do so. We continue to raise our concerns on human rights with the Saudi authorities in private.</p>","North East Bedfordshire","Alistair Burt","2019-01-29T17:56:43.577Z","http://data.parliament.uk/resources/1047653/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1047653/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Israa al-Ghomgham","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi Arabian counterpart on the trial of Israa al-Ghomgham.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","212405"
"http://data.parliament.uk/resources/1047664","Department of Health and Social Care","false","2019-01-29","<p>The Assuring Transformation (AT) dataset provides data on the numbers of people with learning disability and/or autism admitted and discharged from mental health hospitals each month. The following table shows patient numbers by provider type, with data taken from the most recent AT publication which uses December 2018 data.</p><p> </p><p>Patients by provider type as of December 2018</p><table><tbody><tr><td><p> </p></td><td><p>Number of patients</p></td><td><p>% of patients</p></td></tr><tr><td><p>NHS Providers</p></td><td><p>1,130</p></td><td><p>49%</p></td></tr><tr><td><p>Independent Providers</p></td><td><p>1,165</p></td><td><p>51%</p></td></tr></tbody></table><p> </p><p>Source: Learning Disability Services Monthly Statistics - Data from the Assuring Transformation Collection, December 2018 (NHS Digital)</p>","Gosport","Caroline Dinenage","2019-01-29T17:31:58.763Z","http://data.parliament.uk/resources/1047664/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1047664/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-24","Learning Disability: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people with learning disabilities whose care is paid for by the NHS are being cared for in facilities owned by private companies.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212358"
"http://data.parliament.uk/resources/1047665","Department of Health and Social Care","false","2019-01-29","<p>The information is not held centrally.</p>","Wimbledon","Stephen Hammond","2019-01-29T17:13:00.08Z","http://data.parliament.uk/resources/1047665/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1047665/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-24","Clinical Commissioning Groups: Redundancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse has been of staff redundancies in each CCG area since 2013.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212359"
"http://data.parliament.uk/resources/1047667","Department of Health and Social Care","false","2019-01-29","<p>The information requested is attached and covers spend for both current and historic non-Departmental public bodies.</p>","Gosport","Caroline Dinenage","2019-01-29T17:33:43.893Z","http://data.parliament.uk/resources/1047667/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1047667/answer","PQ2121361 table.docx","PQ212361 attached table","17","Health and Social Care","Health and Social Care","2019-01-24","Non-departmental Public Bodies: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each of his Department's non-departmental bodies spent on redundancy payments in each financial year since 2010-11; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212361"
"http://data.parliament.uk/resources/1047668","Department of Health and Social Care","false","2019-01-29","<p>The Department does not hold this information.</p>","Wimbledon","Stephen Hammond","2019-01-29T10:54:35.82Z","http://data.parliament.uk/resources/1047668/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1047668/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-24","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the NHS budget has been spent (a) on contracts awarded to and (b) in all other ways in the private sector since May 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212362"
"http://data.parliament.uk/resources/1047669","Department of Health and Social Care","false","2019-01-29","<p>Details of Ministerial and Special Adviser meetings are published quarterly in arrears on the GOV.UK website. The latest publications up to September 2018 are available for Ministers and Advisors respectively at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dhsc-ministerial-gifts-hospitality-travel-and-meetings-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dhsc-ministerial-gifts-hospitality-travel-and-meetings-2018-to-2019</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dhsc-special-advisers-gifts-hospitality-and-meetings-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dhsc-special-advisers-gifts-hospitality-and-meetings-2018-to-2019</a></p>","Wimbledon","Stephen Hammond","2019-01-29T10:57:48.917Z","http://data.parliament.uk/resources/1047669/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1047669/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-24","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times (a) he and (b) Ministers and advisers to his Department have met representatives of private healthcare providers since July 2018; on what dates those meetings took place; what the subjects of those meetings were; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212363"
"http://data.parliament.uk/resources/1047674","Home Office","false","2019-01-29","<p>The Police and Crime Commissioners (PCC’s) have a national anti-trafficking and modern slavery network, where members of the group meet regularly with representatives from the Home Office and law enforcement agencies.</p><p>Although no recent discussions have taken place, this issue has been previously highlighted at the national network for PCC’s and at the recent Home Affairs Select Committee evidence session on modern slavery. This was also due to be discussed at a recent meeting between the Home Secretary and PCC Mark Burns-Williamson, which was cancelled.</p>","Louth and Horncastle","Victoria Atkins","2019-01-29T17:05:56.547Z","http://data.parliament.uk/resources/1047674/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1047674/answer",,,"1","Home Office","Home Office","2019-01-24","Slavery: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with Police and Crime Commissioners across the country on protecting the rights of victims of modern slavery against criminal conviction.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212367"
"http://data.parliament.uk/resources/1047675","Foreign and Commonwealth Office","false","2019-01-29","<p>The Foreign Secretary and I made clear earlier this month that we are deeply concerned about the recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-29T15:22:42.943Z","http://data.parliament.uk/resources/1047675/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1047675/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Russian counterpart on the ongoing persecution of LGBT+ individuals in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212368"
