"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138793","Home Office","false","2019-07-15","<p>The Government fully appreciates that this is an important and complex issue which we need to consider in further detail.</p><p>That is why the Home Secretary has committed to review the policy.</p><p>We are continuing productive discussions with key partners, listening carefully to the arguments and considering the evidence put forward on this issue</p>","Romsey and Southampton North","Caroline Nokes","2019-07-15T16:10:06.97Z","http://data.parliament.uk/resources/1138793/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Asylum: Employment","1","House of Commons","What recent assessment he has made of the effect on asylum seekers of his Department's policy on the right to work.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","911932"
"http://data.parliament.uk/resources/1138795","Home Office","false","2019-07-15","<p>The latest official data indicates an increase in police recorded disability hate crime, which is mostly due to general police recording improvements.</p><p>The latest Crime Survey for England and Wales indicates a downward trend in overall hate crime incidence over the past decade but any instance is one too many and we stand alongside all victims of this abhorrent crime.</p>","Louth and Horncastle","Victoria Atkins","2019-07-15T16:13:07.753Z","http://data.parliament.uk/resources/1138795/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-15","Hate Crime: Disability","1","House of Commons","What recent assessment he has made of trends in the level of reported disability hate crime.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","911940"
"http://data.parliament.uk/resources/1138797","Home Office","false","2019-07-15","<p>Following my last update to the House and the publication of the National Audit Office report into this issue I have sought further advice from officials in my department about measures we can put in place for those who maintain their innocence.</p><p>I intend to make a statement to the House this very soon.</p>","Bromsgrove","Sajid Javid","2019-07-15T16:20:21.297Z","http://data.parliament.uk/resources/1138797/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-07-15","Overseas Students: English Language","1","House of Commons","What progress he has made on his review of the treatment of overseas students accused of cheating in the Test of English for International Communication between 2011 and 2014; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","911936"
"http://data.parliament.uk/resources/1138534","Department for International Trade","false","2019-07-15","<p>Representatives of Saudi Arabia will be invited to DSEI 2019.</p><p> </p>","Beverley and Holderness","Graham Stuart","2019-07-15T15:23:43.003Z","http://data.parliament.uk/resources/1138534/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-11","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, whether representatives from Saudi Arabia (a) have been or (b) will be invited by the Government to send a delegation to the Defence and Security Equipment International exhibition taking place at the Excel Centre in London 10-13 September 2019.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","276264"
"http://data.parliament.uk/resources/1138046","Department for Work and Pensions","false","2019-07-15","<p>Following the MH and RJ judgments, the Department updated its guidance on Personal Independence Payment (PIP). In June 2018 it began an administrative exercise to identify claimants assessed using previous guidance to identify those who may be entitled to more support under PIP.</p><p> </p><p>Claimants who have had a tribunal decision since the judgments are not being reviewed as part of the MH RJ administrative exercise. The tribunals are obliged to apply the law as it stands (including the MH and RJ Upper Tribunal judgments) to all appeals, and to award claimants accordingly. The Department does not have the legal powers to override tribunal decisions.</p>","North Swindon","Justin Tomlinson","2019-07-15T15:02:23.55Z","http://data.parliament.uk/resources/1138046/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons claimants of personal independence payments who have received a tribunal decision since the Upper Tribunal’s judgments on MH and RJ have been excluded from the administrative review.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","275788"
"http://data.parliament.uk/resources/1138053","Department of Health and Social Care","false","2019-07-15","<p>As outlined in the Tobacco Control Plan for England, published in 2017, the Government is committed to reducing the prevalence of women smoking during pregnancy to 6% or less by the end of 2022.</p>","South Ribble","Seema Kennedy","2019-07-15T16:30:57.843Z","http://data.parliament.uk/resources/1138053/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Smoking: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the projected change in smoking rates among pregnant women is over the next two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275697"
"http://data.parliament.uk/resources/1138062","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>We have committed to funding research into housing solutions to tackle loneliness. The research will specifically explore how community-led housing initiatives, including cohousing, can help connect communities. <br> <br> This commitment was set out in the Government’s strategy paper: 'A connected society: A strategy for tackling loneliness’ <a href="https://www.gov.uk/government/publications/a-connected-society-a-strategy-for-tackling-loneliness" target="_blank">https://www.gov.uk/government/publications/a-connected-society-a-strategy-for-tackling-loneliness</a>. <br> <br> The Department has invited bids for the provision of our Loneliness and Community Led Housing Research. <br> <br> The aims behind the research are to: evaluate the value for money and impact of housing interventions on loneliness; understand the impact of community-led housing initiatives, including cohousing, on reducing loneliness across all ages; and to explore best practice in housing schemes that promote social cohesion.</p>","North West Hampshire","Kit Malthouse","2019-07-15T15:02:25.02Z","http://data.parliament.uk/resources/1138062/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to A connected society: A Strategy for tackling loneliness – laying the foundations for change, published 15 October 2018, what progress has been made on his Department's commitment to fund research into the impact of community-led housing and cohousing solutions on loneliness.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","275810"
"http://data.parliament.uk/resources/1138064","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>Tackling loneliness was a large focus of a community vision event that my Department hosted with 40 Birmingham residents in February</p><p>The Department worked with residents to develop a vision for their homes and neighbourhoods. The Department wanted to use this vision to bring communities together to tackle people's experience of loneliness; which can have a massive impact on their wellbeing. <br> <br>In February, the Government held the Better Design for Better Places national conference in Birmingham. Attendees explored how to use design to promote and support people's health and well-being through discussions, and the Government selected a case study on tackling loneliness to be presented. <br> <br> In the keynote speech at the conference, Lord Bourne referenced the importance of creating places which can help to tackle loneliness.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-15T15:01:06.98Z","http://data.parliament.uk/resources/1138064/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to A connected society: A Strategy for tackling loneliness – laying the foundations for change, published 15 October 2018, what progress has been made on his Department’s commitment to run a series of industry events, conferences and seminars to promote the role of design in wellbeing, including tackling loneliness and to publish case studies and evidence.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","275812"
"http://data.parliament.uk/resources/1138066","Ministry of Justice","false","2019-07-15","<p>HMCTS was created on the 1 April 2011. We are unable to provide information for financial years prior to that date. This question has been interpreted to mean costs for all language services, both translators, and interpreters provided in a court setting, and for printed materials available in HMCTS buildings.</p><p> </p><p>The contract with Capita commenced on 30th January 2012, and ended on 30th October 2016. The new Language Services Contracts commenced on the 31st October 2016, with services provided by thebigword Group Limited, Clarion Interpreting and The Language Shop.</p><p> </p><p>The spend by Her Majesty’s Courts and Tribunals Service on courts translations services was as follows, by financial year:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total Cost (£)</p></td><td><p>Capita Charges (£)</p></td></tr><tr><td><p>2011-12 (Commenced from 30th January 2012)</p></td><td><p>7,080,332</p></td><td><p>1,440</p></td></tr><tr><td><p>2012-13</p></td><td><p>4,955,510</p></td><td><p>1,083,181</p></td></tr><tr><td><p>2013-14</p></td><td><p>7,305,324</p></td><td><p>6,501,870</p></td></tr><tr><td><p>2014-15</p></td><td><p>7,431,045</p></td><td><p>7,182,866</p></td></tr><tr><td><p>2015-16</p></td><td><p>7,111,949</p></td><td><p>6,548,023</p></td></tr><tr><td><p>2016-17</p></td><td><p>9,683,794</p></td><td><p>4,264,196</p></td></tr></tbody></table><p> </p><p>Our most recent statistics show language service requests are at their highest since the new contract was introduced in 2016 the clear majority – 97% - were fulfilled. It is vital that victims, witnesses and defendants understand what is happening in court to ensure justice is done, and we will always take steps to ensure a qualified interpreter is provided when needed.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-15T16:17:49.35Z","http://data.parliament.uk/resources/1138066/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-10","Translation Services","1","House of Commons","To ask the Secretary of State for Justice, how much HM Courts and Tribunals Service has spent on (a) courts translation services and (b) Capita Translation Services in each of the last 10 financial years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","275723"
"http://data.parliament.uk/resources/1138069","Foreign and Commonwealth Office","false","2019-07-15","<p>We are aware of reports indicating that Baha'i owned businesses are being targeted for closure, including reports of the attempted closure of a care centre in Karaj, Iran. We remain concerned about the continued harassment and mistreatment that the Baha'i and other minority groups face.</p><p>We support the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'is in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T15:15:44.037Z","http://data.parliament.uk/resources/1138069/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on reports of the closure of a Baha’i-run elder care centre in Karaj, Iran.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","275646"
