"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639647","Home Office","false","2023-06-01","<p>We are committed to improving and speeding up processing times for family reunion applications.</p><p> </p><p>We prioritise all applications where the application has been made by an unaccompanied child, under the age of 18. We will also prioritise applications where there is an evidenced urgent or compelling reason.</p>","Newark","Robert Jenrick","2023-06-01T15:20:26.087Z","http://data.parliament.uk/resources/1639647/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-23","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to decrease the waiting time to process family reunion applications for individuals from Sudan.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","186434"
"http://data.parliament.uk/resources/1639816","Department for Business and Trade","false","2023-06-06","<p>Ministerial responsibilities can be found on GOV.UK here (under ‘Our Ministers’): <a href="https://www.gov.uk/government/organisations/department-for-business-and-trade" target="_blank">https://www.gov.uk/government/organisations/department-for-business-and-trade</a>.</p>","Mid Worcestershire","Nigel Huddleston","2023-06-06T09:06:17.467Z","http://data.parliament.uk/resources/1639816/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-05-23","Department for Business and Trade: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will publish the list of ministerial responsibilities for her Department.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","186510"
"http://data.parliament.uk/resources/1639818","Department for Business and Trade","false","2023-06-06","<p>A complete Impact Assessment on the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) will be published prior to scrutiny by parliament.</p><p> </p><p>The UK published its strategic approach to the negotiations in June 2021, which outlined how the agreement could give British exporters further opportunities to qualify for preferential market access. It is not possible to model the full range of real-world potential benefits and impacts as it depends on individual firm’s supply chains and investment decisions. As the CPTPP is implemented, UK business could diversify critical supply chains and further benefit from the Rules of Origin.</p>","Mid Worcestershire","Nigel Huddleston","2023-06-06T09:08:17.25Z","http://data.parliament.uk/resources/1639818/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-05-23","Manufacturing Industries: Rules of Origin","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 22 May 2023 to Question 185708 on Manufacturing Industries: Rules of Origin, whether her Department has (a) made an impact assessment and (b) conducted modelling on what proportion of goods manufactured in the UK meet the rules of origin requirements of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","186512"
"http://data.parliament.uk/resources/1639843","Department for Transport","false","2023-05-31","<p>Designated Funds is one of the key funding vehicles for active travel investment. National Highways is due to invest £105 million in walking and cycling schemes during this five-year RIS2 period. There are, however, other National Highways programmes which will deliver active travel policies, including major enhancement schemes and maintenance and renewal projects but it is not possible to disaggregate the costs of the active travel components of these.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-05-31T14:15:17.617Z","http://data.parliament.uk/resources/1639843/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Roads: Active Travel","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 May 2023 to Question 185411 on Roads: Active Travel, what estimate he has made of the cost to the public purse of National Highways delivering the Government's policy on cycling and walking.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","186522"
"http://data.parliament.uk/resources/1639846","Department for Transport","false","2023-05-31","<p>National Highways is committed to support all road users, including walkers, cyclists and horse-riders. Its research and feedback, combined with insight from others such as Transport Focus, informs its understanding of how its services and roads may need to evolve to meet their needs.</p><p> </p><p>National Highways is already proposing to conduct an assessment of active travel integration along its network in order to identify major or complex severance issues, as well as opportunities to connect with wider active travel provision, such as national cycle networks.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-05-31T14:12:29.883Z","http://data.parliament.uk/resources/1639846/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Roads: Active Travel","1","House of Commons","To ask the Secretary of State for Transport, if he will ask National Highways to carry out an assessment of the adequacy of its role in the improvement of cycling and walking infrastructure as part of the development of its third Roads Investment Strategy.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","186525"
"http://data.parliament.uk/resources/1639297","Department for Transport","false","2023-05-25","<p>Previous assessments were made by the DfT of the benefits of providing free passenger Wi-Fi and discussions have been held with DfT-franchised train operators on options for the ongoing provision of on-train wifi for operational and passenger use.</p>","Bexhill and Battle","Huw Merriman","2023-05-25T08:17:35.683Z","http://data.parliament.uk/resources/1639297/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-05-22","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to help support train operators to update the wifi network on trains in England.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","186180"
"http://data.parliament.uk/resources/1639325","Department of Health and Social Care","false","2023-05-30","<p>NHS England collect data on the number of patients with a diagnosis of dementia. The data is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/primary-care-dementia-data" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/primary-care-dementia-data</a></p><p>NHS England are not able to provide the data for Borough of Hounslow. The closest geography that we are able to provide is NHS North West London Sustainability and Transformation Partnerships (STPs) from March 2019 to March 2022 and for NHS North West London Integrated Care Board (ICB) for March 2023. The following table shows the data for of the number of dementia diagnosis in such area.</p><table><tbody><tr><td><p>Year</p></td><td><p>Area</p></td><td><p>Number of dementia diagnoses</p></td></tr><tr><td><p>March 2023</p></td><td><p>NHS North West London ICB</p></td><td><p>12,410</p></td></tr><tr><td><p>March 2022</p></td><td><p>North West London Health and Care Partnership STP</p></td><td><p>12,558</p></td></tr><tr><td><p>March 2021</p></td><td><p>North West London Health and Care Partnership STP</p></td><td><p>11,993</p></td></tr><tr><td><p>March 2020</p></td><td><p>North West London Health and Care Partnership STP</p></td><td><p>12,896</p></td></tr><tr><td><p>March 2019</p></td><td><p>North West London STP</p></td><td><p>13,007</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Area</p></td><td><p>Number of dementia diagnoses</p></td></tr><tr><td><p>March 2023</p></td><td><p>London</p></td><td><p>40,894</p></td></tr><tr><td><p>March 2022</p></td><td><p>London</p></td><td><p>49,866</p></td></tr><tr><td><p>March 2021</p></td><td><p>London</p></td><td><p>47,709</p></td></tr><tr><td><p>March 2020</p></td><td><p>London</p></td><td><p>51,707</p></td></tr><tr><td><p>March 2019</p></td><td><p>London</p></td><td><p>51,727</p></td></tr></tbody></table><p> </p>","Faversham and Mid Kent","Helen Whately","2023-05-30T13:09:13.93Z","http://data.parliament.uk/resources/1639325/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-22","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many dementia diagnoses were made in (a) the London Borough of Hounslow and (b) Greater London in each of the last five years.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","186193"
"http://data.parliament.uk/resources/1629113","Department for Energy Security and Net Zero","false","2023-05-24","<p>The Government continues to assess the evolving situation regarding Energy Charter Treaty modernisation and will keep the House informed of developments as soon as it is able to do so.</p>","Beverley and Holderness","Graham Stuart","2023-05-24T13:41:26.79Z","http://data.parliament.uk/resources/1629113/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-19","Energy Charter Treaty","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 30 March 2023 to Question 172525 on Energy Charter Treaty, when he plans to conclude his assessment on the potential withdrawal of the UK from the Energy Charter Treaty; and whether he plans to publish that assessment.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","185914"
"http://data.parliament.uk/resources/1629114","Department for Business and Trade","false","2023-05-25","<p>Ministers and officials from the Department for Business and Trade have been engaging with ministers and officials from the Department of Energy Security and Net Zero on the Energy Charter Treaty and will continue to do so, as appropriate.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-25T14:31:37.383Z","http://data.parliament.uk/resources/1629114/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-19","Energy Charter Treaty","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has had recent discussions with (a) Ministers and (b) officials at the Department for Energy Security and Net Zero on the Energy Charter Treaty.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","185915"
"http://data.parliament.uk/resources/1628914","Department for Business and Trade","false","2023-05-25","<p>The hotel expenditure relates to 3 nights (12-14 Dec 22) accommodation for two UK Defence and Security Export (UKDSE) members of staff who supported Director UKDSE during his engagements at the International Chamber of Commerce in Saudi Arabia.</p>","Mid Worcestershire","Nigel Huddleston","2023-05-25T15:16:01.633Z","http://data.parliament.uk/resources/1628914/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-05-18","Department for Business and Trade: Hotels","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to her Department's data entitled DIT's ePCS spending over £500 for December 2022, for what purpose her Department spent £1,357.78 for hotels on 14 December 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","185832"
