"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184409","Cabinet Office","false","2020-03-13","<p>The transition period ends on 31 December 2020. This is enshrined in UK law. Our preparations for the end of the transition period continue as normal and remain a priority.</p>","Portsmouth North","Penny Mordaunt",,"2020-03-13T15:21:23.313Z","http://data.parliament.uk/resources/1184409/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1184409/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-11","Brexit: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will make an assessment of the potential merits of extending the length of the transition period following the outbreak of covid-19 in Europe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","28064"
"http://data.parliament.uk/resources/1183921","Cabinet Office","false","2020-03-13","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore requested the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-03-13T09:42:52.267Z","http://data.parliament.uk/resources/1183921/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1183921/answer","PQ27499.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-03-10","Homelessness: Death","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of homeless deaths in (a) the North West, (b) the North East, (c) Merseyside, (d) Wirral and (e) Wallasey in each year since 2010.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","27499"
"http://data.parliament.uk/resources/1183961","Cabinet Office","false","2020-03-16","<p>The information requested falls under the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-03-16T10:54:39.923Z","http://data.parliament.uk/resources/1183961/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1183961/answer","PQ27513.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-03-10","New Businesses: Romford","1","House of Commons","To ask the Minister for the Cabinet Office, how many business start-ups there have been in Romford constituency since 2015.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27513"
"http://data.parliament.uk/resources/1184011","Cabinet Office","false","2020-03-13","<p>Ministerial responsibilities change for a variety of reasons, including following changes in appointments. Details of ministerial responsibilities can be found on the GOV.UK website.</p><p>Updates to the List of Ministerial Responsibilities document are made periodically to reflect the Government as it stands on the day of publication. An update will be published in due course.</p>","Norwich North","Chloe Smith","27615","2020-03-13T09:42:17.907Z","http://data.parliament.uk/resources/1184011/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1184011/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-10","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 9 March 2020 to Question 25034, how many times Ministerial responsibilities have changed since 11 October 2019 when the last updated List of Ministerial Responsibilities was published on gov.uk.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","27613"
"http://data.parliament.uk/resources/1184015","Cabinet Office","false","2020-03-13","<p>Ministerial responsibilities change for a variety of reasons, including following changes in appointments. Details of ministerial responsibilities can be found on the GOV.UK website.</p><p>Updates to the List of Ministerial Responsibilities document are made periodically to reflect the Government as it stands on the day of publication. An update will be published in due course.</p>","Norwich North","Chloe Smith","27613","2020-03-13T09:42:17.967Z","http://data.parliament.uk/resources/1184015/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1184015/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-10","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 9 March 2020 to Question 25033, what criteria the Government uses to determine when to publish an updated List of Ministerial Responsibilities on gov.uk.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","27615"
"http://data.parliament.uk/resources/1184073","Cabinet Office","false","2020-03-13","<p>Further announcements will be made in the usual way.</p>","Norwich North","Chloe Smith","27496","2020-03-13T11:40:32.78Z","http://data.parliament.uk/resources/1184073/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1184073/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-10","Grenfell Tower Inquiry: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 March 2020 to Question 25623 on Grenfell Tower Inquiry: Public Appointments, which search company has been engaged to identify a shortlist of candidates; and by what date that company has been asked to return a shortlist.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","27495"
"http://data.parliament.uk/resources/1184074","Cabinet Office","false","2020-03-13","<p>Further announcements will be made in the usual way.</p>","Norwich North","Chloe Smith","27495","2020-03-13T11:40:32.843Z","http://data.parliament.uk/resources/1184074/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1184074/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-10","Grenfell Tower Inquiry: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 March 2020 to Question 25623, if he has set a deadline for a replacement panel member to be appointed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","27496"
"http://data.parliament.uk/resources/1184154","Cabinet Office","false","2020-03-23","<p>As set out on 28 February in Annex A of the Terms of Reference on the UK–EU future relationship negotiation, 11 negotiating groups have been established.</p><p>The arrangements relating to future healthcare cooperation will be discussed in the group entitled ‘Mobility and Social Security Coordination’ including those that provide temporary healthcare cover for tourists, short-term business visitors and service providers.</p><p>The transport arrangements set out in the UK’s Approach to Negotiations will be covered in the ‘Transport’ group. Driving licences are a member state competence and we intend to conclude bilateral agreements to secure recognition of UK licences for visiting drivers (commercial and private) as well as exchange for UK licence holders who relocate to the EU.</p><p>Reciprocal recognition of blue badges operates across the EU on the basis of goodwill between member states. We’ve asked UK local authorities to continue to recognise EU blue badges and we hope that member states will do the same.</p>",,"Lord True",,"2020-03-23T16:52:32.827Z","http://data.parliament.uk/resources/1184154/answer","Biography information for Lord True","http://data.parliament.uk/resources/1184154/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-10","UK Relations with EU","2","House of Lords","To ask Her Majesty's Government under which part of The Future Relationship with the EU: The UK’s Approach to Negotiations (CP211), published in February, and in which group of the Terms of Reference on the UK–EU future relationship negotiations, published on 28 February, they intend to seek mutual recognition between the UK and EU member states on (1) the European Health Insurance Card, (2) drivers' licences, and (3) disabled blue badges.","false","Biography information for Lord Bowness",,"Lord Bowness","HL2421"
"http://data.parliament.uk/resources/1184191","Cabinet Office","false","2020-03-16","<p>The Government currently has no plans to review the Parliamentary Buildings (Restoration and Renewal) Act 2019, which will commence on 8 April 2020.</p>",,"Lord True",,"2020-03-16T12:26:59.29Z","http://data.parliament.uk/resources/1184191/answer","Biography information for Lord True","http://data.parliament.uk/resources/1184191/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-10","Parliamentary Buildings (Restoration and Renewal) Act 2019","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to review the Parliamentary Buildings (Restoration and Renewal) Act 2019.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2458"
"http://data.parliament.uk/resources/1184194","Cabinet Office","false","2020-03-23","<p>Given the latest coronavirus developments, Round 2 of negotiations did not formally start on the 18th March.</p><p>We remain in regular contact with the European Commission to explore alternative ways to continue discussions, and will be guided by scientific advice.</p><p> </p>",,"Lord True",,"2020-03-23T16:52:50.797Z","http://data.parliament.uk/resources/1184194/answer","Biography information for Lord True","http://data.parliament.uk/resources/1184194/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-10","UK Relations with EU","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to pause their negotiations with the EU due to the outbreak of COVID-19.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2461"
