"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/885077","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Secretary of State is not seeking to amend retrospectively the Local Government and Public Involvement in Health Act 2007.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T14:56:35.7Z","http://data.parliament.uk/resources/885077/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-16","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he decided to seek legal authority through secondary legislation to amend retrospectively the Local Government and Public Involvement in Health Act 2007 in respect of proposals for single tier local government; and what consultation was carried out prior to the publication of the draft Regulations.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","136065"
"http://data.parliament.uk/resources/882581","Ministry of Housing, Communities and Local Government","false","2018-04-18","<p>The Department does not hold information about business rates yield by type of property.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-18T10:21:47.503Z","http://data.parliament.uk/resources/882581/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Telecommunications: Taxation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the revenue accrued to the public purse from Fibre Tax in each tax year since 2010.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","135643"
"http://data.parliament.uk/resources/882648","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>The administration of council tax, including the premium on long-term empty properties, is the responsibility of local government. Local authorities have their own inspection and enforcement regimes in order to satisfy themselves as to whether a property should be subject to a premium.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-23T15:24:14.663Z","http://data.parliament.uk/resources/882648/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government has taken to tackle owners of empty residential properties relabelling those properties as second homes to avoid the empty home Council Tax surcharge.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","135710"
"http://data.parliament.uk/resources/882658","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>Local authorities have powers to tackle empty homes through the council tax empty homes premium and Empty Dwelling Management Orders. Local authorities can already use data collected for the purposes of council tax administration to assist with making effective use of these powers.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-23T15:24:43.947Z","http://data.parliament.uk/resources/882658/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that local authorities are able to use Council Tax data effectively for the enforcement of (a) the empty home Council Tax surcharge, (b) Empty Dwelling Management Orders and (c) other enforcement measures.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","135720"
"http://data.parliament.uk/resources/882741","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>We have devolved the implementation of council tax support to local authorities in England, as they are best placed to decide how to provide help most effectively to low income council tax payers in their communities.</p><p>The Department does not hold information on the number of local authorities that use a minimum income floor in assessing self-employed applicants applying for council tax reduction.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T14:57:19.347Z","http://data.parliament.uk/resources/882741/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Self-employed","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities use the minimum income floor for universal credit to calculate the eligibility of self-employed claimants for council tax support.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135803"
"http://data.parliament.uk/resources/882742","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The distribution of local council tax support is a matter for local authorities and we do not currently intend to conduct research on the design or impacts of local schemes.</p><p>However, councils conduct equality impact assessments when designing their schemes each year and also consult local residents and take their views into account.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T15:03:00.57Z","http://data.parliament.uk/resources/882742/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Self-employed","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will commission research into the number of self-employed council tax support claimants who have lost (a) part and (b) all of their entitlement to council tax support since the introduction of the minimum income floor by local authorities.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135804"
"http://data.parliament.uk/resources/882756","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Ministry of Housing, Communities and Local Government does not collect data on the number of local authorities offering full council tax relief to working-age applicants. There are currently 2.4 million working-age claimants in receipt of a reduced council tax bill across England.</p><p /> <p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T15:02:17.313Z","http://data.parliament.uk/resources/882756/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Tax Allowances","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities provide full Council Tax Relief for working-age people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135818"
"http://data.parliament.uk/resources/874800","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Department does not collect the information requested. The Local Government Finance Act 1992 requires all billing authorities in England to develop their own schemes to provide council tax support to local residents.</p>","Richmond (Yorks)","Rishi Sunak","135102 ; 135103","2018-04-19T14:58:35.49Z","http://data.parliament.uk/resources/874800/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Ministry holds on the number of people referred to bailiffs for non-payment of council tax by local authorities which (a) provide a full council tax reduction scheme and (b) do not provide a full council tax reduction scheme, for each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135101"
"http://data.parliament.uk/resources/874801","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Department does not collect the information requested. The Local Government Finance Act 1992 requires all billing authorities in England to develop their own schemes to provide council tax support to local residents.</p>","Richmond (Yorks)","Rishi Sunak","135101 ; 135103","2018-04-19T14:58:35.537Z","http://data.parliament.uk/resources/874801/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Ministry holds on the number of people who received a court summons for non-payment of council tax in local authority areas which (a) provide a full council tax reduction scheme and (b) do not provide a full council tax reduction scheme, for each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135102"
"http://data.parliament.uk/resources/874802","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Department does not collect the information requested. The Local Government Finance Act 1992 requires all billing authorities in England to develop their own schemes to provide council tax support to local residents.</p>","Richmond (Yorks)","Rishi Sunak","135101 ; 135102","2018-04-19T14:58:35.6Z","http://data.parliament.uk/resources/874802/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Ministry holds on the average amount of court costs incurred by people who have received a summons for non-payment of council tax in local authority areas which (a) provide a full council tax reduction scheme and (b) do not provide a full council tax reduction scheme, for each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135103"
