"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1567001","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>We are unable to comment on individual cases. We are aware that there are British nationals, including children, in IDP (Internally Displaced Persons) camps in north east Syria. The FCDO advises against all travel to Syria and there is no consular support available from within Syria, therefore we cannot accurately account for the number of British nationals there.</p><p>The UK Government will seek to facilitate the return of British unaccompanied minors and orphans to the UK where feasible, subject to national security concerns, nationality and identity checks and on a case-by-case basis.</p>","Lord Ahmad of Wimbledon","2023-01-30T17:31:14.157Z","http://data.parliament.uk/resources/1567001/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Refugees: Syria","2","House of Lords","To ask His Majesty's Government how many (1) British Nationals, and (2) families containing a British National, in refugee camps in north-East Syria have asked to return to the UK; and how many such requests have been (a) accepted, and (b) refused.","false","Biography information for Lord Hylton","Lord Hylton","HL4775"
"http://data.parliament.uk/resources/1347030","Foreign, Commonwealth and Development Office","false","2021-07-28","<p>The accounts in the Amnesty International report are concerning. We welcome the fact that Frontex has conducted an internal investigation into the allegations, and the European Parliament has established a permanent standing committee in order to scrutinise Frontex activity in the Aegean. The UK co-operates closely with our European partners to manage migration and strengthen our collective borders. We are committed to upholding international law and international human rights standards and to avoiding any actions that may endanger human life.</p>","Lord Ahmad of Wimbledon","2021-07-28T15:12:22.593Z","http://data.parliament.uk/resources/1347030/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-14","EU Countries: Frontex","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement from Amnesty International on 23 June that there needs to be improvement to the (1) accountability, and (2) transparency, of Frontex's operations in (a) Greece, (b) Croatia, and (c) Hungary.","false","Biography information for Lord Hylton","Lord Hylton","HL2014"
"http://data.parliament.uk/resources/1313648","Foreign, Commonwealth and Development Office","false","2021-05-25","<p>Far too many journalists have been killed, arrested and imprisoned over the last five years. The situation appears to have deteriorated during this time, including the number of journalists threatened, abused or attacked. This is why the former Foreign Secretary launched a global media freedom campaign in November 2018, to shine a spotlight on media freedom and increase the cost to those abusing media freedom and persecuting journalists. The Media Freedom Coalition was one initiative created under the campaign. The Coalition is a partnership of countries working together to advocate for media freedom and safety of journalists and hold to account those who harm journalists for doing their job. It continues to expand, and consists of 47 members who have pledged to improve media freedom at home and abroad. It has issued a number of statements including, this year, on cases related to Uganda, China, Belarus and Myanmar, as well as to mark World Press Freedom Day. Another initiative of the campaign was the establishment of the Global Media Defence Fund, managed by UNESCO. Following its first project round in 2020, over 40 projects, aimed at enhancing journalists' legal protection and access to specialised legal assistance, as well as supporting investigative journalism, were selected for funding. The projects are reported to be benefitting over 1100 journalists and 65 media lawyers. Three years after the launch of the campaign, media freedom and the defence of journalists remains a priority for this office. We have used our presidency of the G7 this year to promote media freedom, securing strong language in the G7 Foreign Ministers' communique committing members to champion media freedom, support the work of the Media Freedom Coalition and lead by example in undertaking measures to improve media freedom.</p>","Lord Ahmad of Wimbledon","2021-05-25T13:15:24.773Z","http://data.parliament.uk/resources/1313648/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Press Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of journalists (1) killed, (2) arrested, and (3) imprisoned, in the course of their work in the last five years; and what steps they will take to protect freedom of journalists to report.","false","Biography information for Lord Hylton","Lord Hylton","HL40"
"http://data.parliament.uk/resources/1313650","Foreign, Commonwealth and Development Office","false","2021-05-24","<p>The UK Government opposes the illegal trapping of birds, which is a widespread issue across the whole of Cyprus. Whilst songbirds are a protected species under Cypriot law, trapping and eating song birds unfortunately remains a practice in some Cypriot communities, and substantial profits can still be made by those who organise and control this activity. The Government has conveyed the strength of UK public concern to the Government of Cyprus, including during a May 2019 visit by the then Parliamentary Under Secretary of State at the Department for Environment, Food and Rural Affairs, Rt Hon Thérèse Coffey. The UK and the Republic of Cyprus will continue to work together on the issue.</p>","Lord Ahmad of Wimbledon","2021-05-24T11:04:21.313Z","http://data.parliament.uk/resources/1313650/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Cyprus: Birds","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Cyprus about the killing of migrant birds.","false","Biography information for Lord Hylton","Lord Hylton","HL42"
"http://data.parliament.uk/resources/1246844","Foreign, Commonwealth and Development Office","false","2020-11-09","<p>The UK Government is clear that those individuals who have fought for, or supported Daesh, whatever their nationality, should face justice and accountability through prosecution in the most appropriate jurisdiction: often in the region where the crimes took place. Officials have reiterated this position in routine discussions with the local authorities in north-east Syria, including in relation to individuals who have travelled from the UK. We are aware that some British nationals are living in displaced persons camps in Syria but due to the circumstances on the ground we are not in a position to make an accurate estimate of the number.</p>","Lord Ahmad of Wimbledon","2020-11-09T15:23:32.683Z","http://data.parliament.uk/resources/1246844/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-27","British Nationals Abroad: Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the request by the Executive Council of the Autonomous Administration of North and East Syria, for the repatriation of foreign nationals in Al-Hol camp; and whether they raised the number of British nationals in any related discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL9648"
"http://data.parliament.uk/resources/1175283","Foreign and Commonwealth Office","false","2020-02-03","<p>For the most recent two-year period for which data is available (1 October 2017 – 30 September 2019), eight Single Individual Export Licences were issued for Syria of which none were provided to commercial end-users. All the licences were for humanitarian purposes. No licences were granted to the Syrian regime or armed opposition groups.</p><p>In addition, one Open Individual Export Licence was issued in this period, covering goods for humanitarian end use. Information about licences granted between 1 October 2019 – 31 December 2019 is due to be published on GOV.UK on 14 April 2020. The British Government does not grant 'exemptions' for export licences.</p>","Lord Ahmad of Wimbledon","2020-02-03T16:58:30.26Z","http://data.parliament.uk/resources/1175283/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-23","Syria: Export Controls","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 January (HL455), how many exemptions and licences have been issued for British exports to Syria in the last two years; and whether those were granted to (1) commercial, or (2) other, groups.","false","Biography information for Lord Hylton","Lord Hylton","HL740"
"http://data.parliament.uk/resources/1175284","Foreign and Commonwealth Office","false","2020-02-05","<p>​The OSCE Mission to Bosnia and Herzegovina (BiH) has reported that between 2004 and 2018, 137 Conflict Related Sexual Violence (CRSV) cases were completed in BiH Courts. This amounts to around a quarter of all completed war crime cases in BiH. There are an additional 47 open CRSV cases (2018).</p><p>As of September 2016, across the region, including BiH, the International Criminal Tribunal for the former Yugoslavia (ICTY) had charged 78 individuals with crimes of sexual violence as defined under Article 7(1) of the ICTY Statute.</p>","Lord Ahmad of Wimbledon","2020-02-05T14:21:30.917Z","http://data.parliament.uk/resources/1175284/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-23","Bosnia and Herzegovina: Armed Conflict","2","House of Lords","Her Majesty's Government what estimate they have made of the number of individuals who were prosecuted by courts and tribunals for rape committed during the war in Bosnia-Herzegovina.","false","Biography information for Lord Hylton","Lord Hylton","HL741"
"http://data.parliament.uk/resources/1175285","Foreign and Commonwealth Office","false","2020-02-05","<p>As part of our extensive support under the Preventing Sexual Violence Initiative (PSVI) in Bosnia and Herzegovina, our Embassy in Sarajevo has provided public support for organisations helping children born out of wartime sexual violence, in particular, one non-governmental organisation, &quot;Forgotten Children of War&quot; (FCoW). In 2014 the United Kingdom also provided financial support to Medica Zenica to help establish the first free telephone service to inform and counsel both survivors of conflict related sexual violence and children born out of wartime sexual violence. The British Government works closely with other organisations, such as the International Organization for Migration, including providing funding, which provides help for children born of wartime sexual violence.</p><p>We continue to support FCoW and Medica Zenica politically, and look forward to welcoming their representatives to the PSVI Conference later this year.</p>","Lord Ahmad of Wimbledon","2020-02-05T14:24:51.787Z","http://data.parliament.uk/resources/1175285/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-23","Bosnia and Herzegovina: Armed Conflict","2","House of Lords","Her Majesty's Government what (1) psychological, and (2) social, support they have funded through (a) official, and (b) voluntary, groups to children born as a result of rape during the war in Bosnia-Herzegovina.","false","Biography information for Lord Hylton","Lord Hylton","HL742"
"http://data.parliament.uk/resources/1167241","Foreign and Commonwealth Office","false","2019-11-04","<p>We welcome the fact that the ceasefire in north-east Syria appears to be broadly holding and that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire and by their obligations under international humanitarian law. We been consistently clear with Turkey on our opposition to its military action in north-east Syria – the Prime Minister, Foreign Secretary and Minister for the Middle East and North Africa have each made this clear to their Turkish counterparts, most recently on 26 October.</p>","Lord Ahmad of Wimbledon","2019-11-04T17:49:04.677Z","http://data.parliament.uk/resources/1167241/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the agreed ceasefire in north-east Syria is being respected by all armed groups; and what proposals they have for making it (1) effective, and (2) permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL509"
"http://data.parliament.uk/resources/1150627","Foreign and Commonwealth Office","false","2019-10-31","<p>The Greek Government is responsible for supporting migrants on arrival in Greece, including healthcare for unaccompanied minors. The EU has allocated over €2 billion since 2015 to support Greek handling of migration and border management. The United Kingdom is also providing bilateral support. This includes, in 2019, funding a shelter for the most vulnerable unaccompanied children who arrive in Samos. In addition, under Section 67 of the 2016 Immigration Act (the &quot;Dubs Amendment&quot;) the United Kingdom is accepting the transfer of some of the most vulnerable unaccompanied children from Greece.</p>","Lord Ahmad of Wimbledon","2019-10-31T15:06:39.58Z","http://data.parliament.uk/resources/1150627/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Greece: Asylum","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to ensure the provision of essential healthcare and mental healthcare for unaccompanied minors in Greece.","false","Biography information for Lord Hylton","Lord Hylton","HL203"
