"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1235704","Department for Business, Energy and Industrial Strategy","false","2020-10-01","<p>Draft Terms of Reference were discussed at the first meeting of the Hydrogen Advisory Council on 20 July. The terms of reference will be published on the GOV.UK website in due course.</p>","Lord Callanan","2020-10-01T11:36:35.3Z","http://data.parliament.uk/resources/1235704/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-17","Hydrogen Advisory Council","2","House of Lords","To ask Her Majesty's Government when they will publish the Terms of Reference of the Hydrogen Advisory Council.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL8229"
"http://data.parliament.uk/resources/1235705","Ministry of Housing, Communities and Local Government","false","2020-10-01","<p>Since the start of the COVID-19 pandemic, we have ensured that nearly 15,000 vulnerable people experiencing or at risk of rough sleeping have been housed in emergency accommodation. We must now ensure that as few individuals as possible return to the streets following this initial period of accommodation.</p><p>The Next Steps Accommodation Programme makes available the financial resources needed to support local authorities and their partners to prevent these people from returning to the streets. £161 million will deliver 3,300 units of longer-term move-on accommodation in 2020/2021; and £91.5 million has been allocated to pay for immediate support and interim accommodation.</p>","Lord Greenhalgh","2020-10-01T13:49:01.98Z","http://data.parliament.uk/resources/1235705/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-17","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what steps they are taking to eradicate rough sleeping.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL8230"
"http://data.parliament.uk/resources/1235706","Department for Digital, Culture, Media and Sport","false","2020-10-08","<p>The Government launched a plan to tackle loneliness and social isolation in the context of Covid-19 in April 2020.</p><p>This includes the latest #Let’sTalkLoneliness public campaign to get people talking openly about loneliness, including new public guidance offering useful tips and advice on how people can look after themselves and others safely.</p><p>The plan also included a £5 million fund to support national loneliness organisations supporting those at risk of loneliness. A new £4 million microgrants fund to support small, grassroots organisations is due to open early in the new year.</p><p>Finally, as part of the plan, the Government launched a new ‘Tackling Loneliness Network’, a group of over 60 high-profile charities, businesses and public sector organisations. The network is now working to find and implement innovative solutions to loneliness, drawing on their diverse expertise.</p><p><strong><p><p></strong></p>","Baroness Barran","2020-10-08T11:35:07.51Z","http://data.parliament.uk/resources/1235706/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-17","Loneliness: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help address loneliness during the COVID-19 pandemic.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL8231"
"http://data.parliament.uk/resources/1235707","Department for Business, Energy and Industrial Strategy","false","2020-10-01","<p>UK Government Ministers and officials have been open to engaging with all devolved administrations following the publication of the UK Internal Market Bill on 9 September, with discussions held both before and after publication. Further discussions are planned at Ministerial and official-level with all three devolved administrations as the legislative Consent Motion process continues.</p>","Lord Callanan","2020-10-01T15:13:30.383Z","http://data.parliament.uk/resources/1235707/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-17","United Kingdom Internal Market Bill","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) the Welsh Government, (2) the Scottish Government, and (3) the Northern Ireland Executive, about the United Kingdom Internal Market Bill.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL8232"
"http://data.parliament.uk/resources/1233119","Department for International Trade","false","2020-09-22","<p>Department for International Trade Ministers and officials have been engaging regularly with Devolved Administration Ministers and officials on the Trade Bill to seek consent from all the devolved legislatures. We have made a number of amendments and commitments to address their concerns. I am pleased that, as a result of this, Scottish Government have recommended consent to all the relevant clauses of the Bill, and the Welsh Government to those that were previously contained in the Trade Bill 2017-19. We are working hard to ensure that the Northern Ireland Executive also feels able to recommend legislative consent to the Bill.</p><p> </p>","Lord Grimstone of Boscobel","2020-09-22T14:18:06.23Z","http://data.parliament.uk/resources/1233119/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-09-09","Trade Bill: Devolution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of discussions with (1) the Northern Irish Executive, (2) the Scottish Government, and (3) the Welsh Government, about the Trade Bill.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL7962"
"http://data.parliament.uk/resources/1232195","Department of Health and Social Care","false","2020-09-17","<p>The NHS Counter Fraud Authority’s current strategy covers the period of 2017-20. The NHS Counter Fraud Authority will be publishing its new strategy later this year.</p>","Lord Bethell","2020-09-17T14:43:06.253Z","http://data.parliament.uk/resources/1232195/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-08","NHS Counter Fraud Authority","2","House of Lords","To ask Her Majesty's Government when they intend to publish the post-2020 strategy of the NHS Counter Fraud Authority.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL7926"
"http://data.parliament.uk/resources/1230846","Department for Education","false","2020-09-10","<p>My hon. Friend, the Minister of State for Universities, has written directly to all Vice Chancellors and has set up a Higher Education Taskforce so that the government can work with the sector to build capacity, harness expert views and tackle challenges. Together, we have agreed that all students who achieved the required grades will be offered a place at their first-choice university, wherever possible.</p><p>We have taken a number of steps to support this commitment. We have announced that, subject to parliamentary approval, we will completely remove temporary student number controls to help ensure there are no additional barriers to students being able to progress to higher education.</p><p>We have announced that we will lift caps on domestic medicine and dentistry courses in the next academic year. We will support providers to offer places to as many students who have met the grades for their current offer as they have capacity for, and where there are clinical placements available, through additional grant funding to support the costs of this provision.</p><p>We will also provide additional teaching grant funding to increase capacity in science, technology, engineering and mathematics (STEM) and other high-cost subjects, which are vital to the country’s social needs and economy. The Office for Students (OfS) will consult the sector on the details of how the allocations are made.</p><p>Providers will also be eligible to bid for a share of up to £10 million in funding to support capital expenditure. This funding will be used to support the infrastructure required to accommodate additional students recruited as a result of the changes to policy on A level grades.</p><p>The fund will be administered by the OfS, and providers will be eligible to bid for projects that support expansion in 2020/21.</p><p>We will continue to monitor the situation and to consider the effects that deferrals will have on future years. Funding decisions for future years will be taken at the Spending Review.</p>","Lord Parkinson of Whitley Bay","2020-09-10T12:51:37.597Z","http://data.parliament.uk/resources/1230846/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2020-09-02","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government what discussions they have had with universities regarding accommodating the demand for places on courses following the withdrawal of A-level results based on algorithms; and what additional resources are being made available to universities as a result of the change of policy.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL7611"
"http://data.parliament.uk/resources/1230847","Department for Education","false","2020-09-16","<p>Ministers have had discussions throughout the year with their counterparts from the devolved administrations about the response to the COVID-19 outbreak, including about summer 2020 grading. In addition, officials and regulators have been in regular contact to discuss co-ordination of approaches on grading, taking into account the differing features of the educational systems across the UK. There are no plans to publish details of these discussions. The department will continue to work with the devolved administrations on plans for examinations in summer 2021.</p>","Baroness Berridge","2020-09-16T11:08:43.607Z","http://data.parliament.uk/resources/1230847/answer","Biography information for Baroness Berridge","60","Education","Education","2020-09-02","GCE A-level: Assessments","2","House of Lords","To ask Her Majesty's Government what discussions they had with devolved authorities about co-ordinating the approach to the awarding of A-levels and equivalent qualifications in the summer of 2020; and what plans they have to publish details of those discussions.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL7612"
"http://data.parliament.uk/resources/1226164","Ministry of Housing, Communities and Local Government","false","2020-07-31","<p>Every year we honour the memory of the Roma and Sinti population murdered by the Nazi's at the annual Holocaust Memorial Day commemorations on 27 January. The 2nd of August marks the liquidation of the Gypsy Family camp' at Auschwitz-Birkenau and this year due to the restrictions on gatherings brought about by the Covid -19 pandemic we will be honouring the memory of the Roma and Sinti men, women and children murdered by the Nazi's on social media.</p><p> </p><p> </p><p> </p>","Lord Greenhalgh","2020-07-31T13:42:00.577Z","http://data.parliament.uk/resources/1226164/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Roma Holocaust Memorial Day","2","House of Lords","To ask Her Majesty's Government what plans they have to mark Roma Holocaust Memorial Day on 2 August.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6994"
"http://data.parliament.uk/resources/1226166","Treasury","false","2020-07-28","<table><tbody><tr><td><p>Reforms to HMRC’s preferential creditor status <em>will not</em> restore Crown Preference. The Government has taken a proportionate approach, applying changes only to taxes paid in good faith by employees and customers, but held temporarily by the business, including Pay as You Earn (PAYE) Income Tax and VAT. Since reforms were announced at Budget 2018, officials and interested parties have maintained productive and fruitful discussion. The Government held a formal consultation between February and May 2019, seeking views from businesses, lenders and insolvency practitioners. Having balanced the interests of taxpayers, the Exchequer and other creditors, the Government believes these reforms take a fair and proportionate approach. This measure was legislated for in Finance Act 2020, to take effect from 1 December.</p></td></tr></tbody></table>","Lord Agnew of Oulton","2020-07-28T15:44:04.153Z","http://data.parliament.uk/resources/1226166/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-20","Insolvency","2","House of Lords","To ask Her Majesty's Government what representations they have received about their plans to restore Crown Preference in insolvency proceedings from December.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6996"
