"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675805","Ministry of Defence","false","2023-12-15","<p>Since September 2021, 38 Government-funded flights have been organised by the Ministry of Defence (MOD) to relocate Afghan Relocations and Assistance Policy (ARAP) eligible individuals to the UK. This figure includes both MOD Voyager flights and civilian charter flights.</p><p> </p><p>For the separate Afghan Citizens Resettlement Scheme (ACRS), flights and travel assistance are arranged by the Home Office and its partners, including the International Organization for Migration.</p><p> </p>","Wells","James Heappey",,"2023-12-15T11:46:37.337Z","http://data.parliament.uk/resources/1675805/answer","Biography information for James Heappey","11","Defence","Defence","2023-12-06","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many (a) RAF and (b) Government-funded commercial flights have taken off from Pakistan to bring individuals to the UK under the (i) Afghan Relocations and Assistance Policy and (ii) Afghanistan Citizens Resettlement Scheme in each month since August 2021.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","5565"
"http://data.parliament.uk/resources/1675806","Department for Culture, Media and Sport","false","2023-12-12","<p>The Department does not hold data on the numbers of community brass bands in England. Our arm’s-length body Arts Council England funds a number of brass band organisations, but does not maintain a category solely for ‘community brass bands’. The brass band organisations it funds includes two nationwide organisations: the National Youth Brass Band of Great Britain, and Brass Bands England. Brass Bands England promotes, represents, and supports brass bands across England, and will be able to provide information about the number of community brass bands operating.</p>","Maldon","Sir John Whittingdale",,"2023-12-12T10:52:07.57Z","http://data.parliament.uk/resources/1675806/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-06","Brass Bands","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department holds data on the number of community brass bands in England in (a) 2003, (b) 2010, (c) 2013, (d) 2019 and (e) 2023.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5501"
"http://data.parliament.uk/resources/1675807","Department for Work and Pensions","false","2023-12-13","<p>The Claimant Commitment review meetings are currently in development and will be for those claimants who are still unemployed after the 12-month Restart programme.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2023-12-13T11:59:15.743Z","http://data.parliament.uk/resources/1675807/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-12-06","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he is taking steps to monitor the adequacy of claimant reviews conducted by work coaches in relation to the Back to Work plan.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","5566"
"http://data.parliament.uk/resources/1675808","Ministry of Justice","false","2023-12-22","<p>Serious Further Offences (SFOs) are rare. Fewer than 0.5% of offenders under statutory supervision are convicted of SFOs. Nonetheless, every single SFO is taken extremely seriously, and in all cases a review is carried out to identify any improvements that need to be made in the management of future cases.</p><p>We have increased funding for the Probation Service by an additional £155m a year to recruit staff, bring down caseloads and deliver better supervision of offenders in the community.</p><p>We have exceeded our recruitment targets for the last three years. As a result, over 4,000 trainee probation officers joined the Probation sService between 2020/21 and 2022/23, which we anticipate will start to reduce the number of cases held by a probation officer at any one time, with all the benefits which that brings in terms of the quality of risk assessment and risk management.</p><p> </p><p>The table below sets out the total number of convictions where an offender subject to probation supervision was <em>charged </em>with a SFO which resulted in a conviction for murder, for all cases notified to HM Prison and Probation Service (HMPPS) between 1 April 2010 and 31 March 2014.</p><p> </p><table><tbody><tr><td><p><strong>Index Sentence</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p>Community Supervision</p></td><td><p>31</p></td><td><p>42</p></td><td><p>30</p></td><td><p>28</p></td></tr><tr><td><p>Determinate Prison Sentence</p></td><td><p>17</p></td><td><p>24</p></td><td><p>21</p></td><td><p>27</p></td></tr><tr><td><p>Life Licence</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>IPP</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>50</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>51</strong></p></td><td><p><strong>59</strong></p></td></tr></tbody></table><p> </p><p>1. Time period for conviction data relates to the date of SFO notification to HMPPS not the date of conviction.</p><p>2. Index sentence refers to the sentencing disposal imposed by the court which led to probation services supervision of the offender.</p><p>3. The data only includes convictions for serious further offences of murder that have been notified to the national SFO Team, HMPPS.</p><p>4. The data includes cases where the SFO was committed within 28 days of the end of the supervision period.</p><p>5. Conviction data also includes cases where the offender committed suicide or died prior to the trial, where the judicial process concluded that they were responsible.</p><p>6. The data for has been updated and may differ to any original publication due to data cleansing, re-categorising and re-grouping.</p><p>7. Data Sources and Quality. We have drawn these figures from administrative IT systems which, as with some large-scale recording systems, are subject to possible errors with data entry and processing.</p><p> </p><p>The number of convictions where an offender subject to probation supervision was <em>charged </em>with a serious further offence which resulted in a conviction for murder, for all cases notified to HMPPS between 1 April 2014 and 31 March 2016 are published at the following link: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F6538ea44d10f35000d9a68de%2FSerious_Further_Offences_2023.ods&amp;wdOrigin=BROWSELINK" target="_blank">Serious_Further_Offences_2023.ods (live.com)</a>.</p>","Charnwood","Edward Argar",,"2023-12-22T14:36:21.917Z","http://data.parliament.uk/resources/1675808/answer","Biography information for Edward Argar","54","Justice","Justice","2023-12-06","Homicide: Offenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders were subsequently convicted of murder by index sentence in each financial year between 2010-11 and 2015-16.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","5567"
"http://data.parliament.uk/resources/1675809","Department for Culture, Media and Sport","false","2023-12-11","<p>We do not hold data on the number of music recording studios that have closed in the last 10 years.</p><p>In August 2021, DCMS commissioned the consultancy firm, Sound Diplomacy, to assess the state of the music studio market in England.</p><p>Whilst the assessment found challenges, it showed the market is responding to changes, such as technological innovation, is maintaining or growing sources of income and has a healthy supply of music studios.</p><p>The Government does not currently have plans to publish an update report to the Music Studio Market Assessment.</p><p>The Department for Culture, Media and Sport has regular conversations with Arts Council England (ACE) on a range of issues, including financial support for music organisations.</p>","Maldon","Sir John Whittingdale","5503 ; 5504","2023-12-11T14:12:54.397Z","http://data.parliament.uk/resources/1675809/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-06","Music: Recording Studios","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department holds data on the number of music recording studios that have closed in the last 10 years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5502"
"http://data.parliament.uk/resources/1675810","Home Office","false","2023-12-18","<p>Our Points Based System enables the Government to prioritise the skills and talent we need to help our economy grow and support our NHS, while encouraging investment in, and protecting, our own resident workforce.</p><p>The UK’s immigration offer enables talented individuals to come to the UK through a variety of different routes, including Global Talent, Skilled Worker, and Global Business Mobility.  More recently we have added the High Potential Individual route for recent graduates of top global universities to build their careers in the UK.</p><p>The Government will continue to use the levers provided by the Points Based system to allow highly skilled workers to come to the UK, while taking decisive action against those take advantage of the system at the expense of those who play by the rules.</p>","Corby","Tom Pursglove",,"2023-12-18T11:46:05.38Z","http://data.parliament.uk/resources/1675810/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-06","Migrant Workers: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to increase the mobility of skilled labour into the UK.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","5568"
"http://data.parliament.uk/resources/1675811","Department for Transport","false","2023-12-14","<p>The Government has funded Birmingham City Council’s Highways Maintenance contract at £50.3 million a year for 13 years and will continue to do so, maintaining the current level of funding to the council at £50 million a year for the remainder of the current spending review period until 2023/24.</p><p>After this time, West Midlands Combined Authority (WMCA) will become eligible for an additional share of the £8.3 billion as the £151 million for WMCA did not previously include an allocation for Birmingham City Council’s roads. This is part of the £2.2 billion wider funding for East Midlands and West Midlands.</p><p>This is in addition to the £1bn of CRSTS funding to WMCA up to 2026/27, and CRSTS 2 indicative funding of over £2.6billion over 5 years from 2027/28 to 2031/32.</p>","Hexham","Guy Opperman",,"2023-12-14T12:10:54.367Z","http://data.parliament.uk/resources/1675811/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-06","Roads: Birmingham","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of the time taken to make a decision on the Birmingham Highways Maintenance and Management PFI contract on (a) the total funding and (b) maintenance of Birmingham Highways.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","5569"
"http://data.parliament.uk/resources/1675812","Department for Energy Security and Net Zero","false","2023-12-12","<p>The Energy Charter Treaty sunset clause applies if Contracting Parties withdraw from the Treaty. On 1 September 2023, the UK announced it is reviewing its membership of the ECT if the modernised Treaty was not adopted by November 2023. The Government is considering the views of stakeholders in business, civil society, and Parliament as part of this process. Parliament will be informed at the earliest opportunity.</p>","Derby North","Amanda Solloway",,"2023-12-12T07:26:43.31Z","http://data.parliament.uk/resources/1675812/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-06","Energy Charter Treaty: Sunset Clauses","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make it her policy to negotiate the removal of the sunset clause from the Energy Charter Treaty.","false","Biography information for Dave Doogan","Angus","Dave Doogan","5570"
"http://data.parliament.uk/resources/1675813","Department for Culture, Media and Sport","false","2023-12-11","<p>We do not hold data on the number of music recording studios that have closed in the last 10 years.</p><p>In August 2021, DCMS commissioned the consultancy firm, Sound Diplomacy, to assess the state of the music studio market in England.</p><p>Whilst the assessment found challenges, it showed the market is responding to changes, such as technological innovation, is maintaining or growing sources of income and has a healthy supply of music studios.</p><p>The Government does not currently have plans to publish an update report to the Music Studio Market Assessment.</p><p>The Department for Culture, Media and Sport has regular conversations with Arts Council England (ACE) on a range of issues, including financial support for music organisations.</p>","Maldon","Sir John Whittingdale","5502 ; 5504","2023-12-11T14:12:54.447Z","http://data.parliament.uk/resources/1675813/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-06","Music: Recording Studios","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if her Department will take steps to publish an update to the report entitled Music Studio Market Assessment, published on 3 August 2021.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5503"
"http://data.parliament.uk/resources/1675814","Department for Culture, Media and Sport","false","2023-12-11","<p>We do not hold data on the number of music recording studios that have closed in the last 10 years.</p><p>In August 2021, DCMS commissioned the consultancy firm, Sound Diplomacy, to assess the state of the music studio market in England.</p><p>Whilst the assessment found challenges, it showed the market is responding to changes, such as technological innovation, is maintaining or growing sources of income and has a healthy supply of music studios.</p><p>The Government does not currently have plans to publish an update report to the Music Studio Market Assessment.</p><p>The Department for Culture, Media and Sport has regular conversations with Arts Council England (ACE) on a range of issues, including financial support for music organisations.</p>","Maldon","Sir John Whittingdale","5502 ; 5503","2023-12-11T14:12:54.493Z","http://data.parliament.uk/resources/1675814/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-06","Music: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with Arts Council England on the finances of music organisations.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5504"
