"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020278","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>I have replied to the hon. Member. My office will be in touch shortly to schedule the meeting referred to.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-10T17:52:26.777Z","http://data.parliament.uk/resources/1020278/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to respond to the letter of 6 November 2018 from the hon. Member for Glasgow Central on the issue of fireworks.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","199440"
"http://data.parliament.uk/resources/1020480","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches.</p><p> </p><p>While the Post Office is publicly owned it operates as an independent, commercial business. The relationship with its sub-postmasters and the management of its IT systems are operational matters for the Post Office.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-12-10T17:51:14.507Z","http://data.parliament.uk/resources/1020480/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Horizon IT System: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much Post Office Ltd has spent on prosecutions of sub-postmasters in cases relating to the Horizon accounting system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","199267"
"http://data.parliament.uk/resources/1020481","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>While the Post Office is publicly owned it operates as an independent, commercial business. The relationship with its sub-postmasters and the management of its IT systems are operational matters for the Post Office and as such do not require Government approval.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-10T17:51:41.577Z","http://data.parliament.uk/resources/1020481/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Horizon IT System: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what approval was given by his Department for Post Office Ltd to prosecute sub-postmasters in cases relating to the Horizon accounting system; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","199268"
"http://data.parliament.uk/resources/1020482","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>While the Post Office is publicly owned it operates as an independent, commercial business. The management of its IT systems are operational matters for the Post Office.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-10T17:51:50.093Z","http://data.parliament.uk/resources/1020482/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-05","Post Office: Second Sight","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much Post Office Ltd paid independent forensic accountants Second Sight to investigate issues relating to the Horizon accounting system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","199269"
"http://data.parliament.uk/resources/1019775","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-10T17:52:50.24Z","http://data.parliament.uk/resources/1019775/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of post office branches that currently have suspended services; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","198843"
"http://data.parliament.uk/resources/1019782","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-10T17:50:39.543Z","http://data.parliament.uk/resources/1019782/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many of the network of 11,500 post offices are currently suspended.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","198865"
"http://data.parliament.uk/resources/1019808","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>There are around 18000 Scottish Limited Partnerships which are considered active. Of these, just over 2,700 have not submitted any person with significant control information.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-10T17:50:53.007Z","http://data.parliament.uk/resources/1019808/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish limited partnerships have not registered a person of significant control.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","198871"
"http://data.parliament.uk/resources/1019908","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to you on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-10T17:52:40.103Z","http://data.parliament.uk/resources/1019908/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, the (a) number and (b) percentage of main Post Office branch closure consultations that resulted in branches remaining open.","false","Biography information for Henry Smith","Crawley","Henry Smith","198801"
"http://data.parliament.uk/resources/1019344","Department for Business, Energy and Industrial Strategy","false","2018-12-06","<p>The Government does not comment on leaks.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-06T16:03:40.117Z","http://data.parliament.uk/resources/1019344/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Department for Business, Energy and Industrial Strategy: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 19 November 2018 to Question 190909 on Sharing Economy: Conditions of Employment, whether his Department has instituted an inquiry into that leak; and if he will make a statement.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","198288"
"http://data.parliament.uk/resources/1019366","Department for Business, Energy and Industrial Strategy","false","2018-12-06","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-06T16:01:42.43Z","http://data.parliament.uk/resources/1019366/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post offices are categorised as suspended.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","198195"
