"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381397","Department for Culture Media and Sport","false","2015-06-22","<p>The Secretary of State will introduce regulations to implement the changes brought about by the recast Directive 2014/60/EU of 15 May 2014 before 18 December 2015.</p>","Wantage","Mr Edward Vaizey","2015-06-22T16:38:50.467Z","http://data.parliament.uk/resources/381397/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-16","Cultural Heritage: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the contribution of 10 June 2015 from the Prime Minister, Official Report, column 1210, what steps he is taking to implement EU Directive 2014/60/EU of 15 May 2014 on the return of cultural objects unlawfully removed from the territory of a member state.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","2823"
"http://data.parliament.uk/resources/381551","Ministry of Justice","false","2015-06-22","<p>Section 28 and Schedule 5 of the Criminal Justice and Courts Act 2015 provides a minimum custodial sentence for those convicted for a second or subsequent time for possession of a knife or offensive weapon. This will be implemented as soon as possible.</p>","South West Bedfordshire","Andrew Selous","2015-06-22T14:05:50.173Z","http://data.parliament.uk/resources/381551/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-16","Knives: Crime","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on implementing New Clauses 6 and 7 which were added to the Criminal Justice and Courts Bill on 17 June 2014.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","2814"
"http://data.parliament.uk/resources/384426","Department for Work and Pensions","false","2015-06-22","<p /> <p>This government is committed to strengthening families which are key to giving children the best start in life and supporting them to develop and flourish.</p><p> </p><p>We are funding provision which includes preventative relationship support and help for those experiencing difficulties.</p><p> </p><p>We are also piloting relationship education in perinatal classes and supporting Local Authorities to develop strategies to improve the quality of family relationships.</p><p> </p><p>In addition to this we are providing wider help for families via the Marriage Tax Allowance, introduction of shared parental leave, expansion of free childcare, the Troubled Families Programme and reforms to the adoption system.</p>","Witham","Priti Patel","2015-06-22T16:15:47.94Z","http://data.parliament.uk/resources/384426/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-16","Families","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking under his Department's social justice strategy to reduce family breakdown.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","900455"
"http://data.parliament.uk/resources/349959","Prime Minister","false","2015-06-16","<p>The Government is looking at options for introducing the necessary legislation to allow UK ratification of the Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict.</p><p>Directive 93/7/EEC of 15 March 1993 on the return of cultural objects unlawfully removed from the territory of a Member State was implemented in UK law in the Return of Cultural Objects Regulations 1994. This Directive was recast in Directive 2014/60/EU of 15 May 2014, and will be implemented by Government before the deadline of 18 December 2015.</p>","Witney","Mr David Cameron","2015-06-16T16:05:45.157Z","http://data.parliament.uk/resources/349959/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-06-11","Cultural Heritage","1","House of Commons","To ask the Prime Minister, pursuant to the contribution of 10 June 2015, Official Report, column 1210, what steps he is taking to ensure the (a) ratification of the Convention for the Protection of Cultural Property in the Event of Armed Conflict and (b) implementation of the EU Directive on The Return of Cultural Objects.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","2210"
"http://data.parliament.uk/resources/348619","Department for Business, Innovation and Skills","false","2015-06-10","<p /> <p>Assessing the impact of the Department’s policies on families is an integral part of policy development in the Department.</p>","Broxtowe","Anna Soubry","2015-06-10T10:25:36.287Z","http://data.parliament.uk/resources/348619/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-04","Department for Business Innovation and Skills: Families","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Prime Minister's press release of 18 August 2014, what steps he is taking to assess the impact of his Department's policies on the family.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","1187"
"http://data.parliament.uk/resources/348620","Attorney General","false","2015-06-10","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014 through the publication of guidance for officials -<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf" target="_blank">Family Test Guidance</a></p><p>The objective of the Test is to introduce a family perspective to the policy making process, specifically to make the potential impacts on family functioning and relationships explicit.</p><p>The Law Officers’ Departments have not applied the Test to date, however where applicable they would work with the DWP to embed the Test in policymaking processes.</p>","South Swindon","Robert Buckland","2015-06-10T09:56:21.317Z","http://data.parliament.uk/resources/348620/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-06-04","Attorney General: Families","1","House of Commons","To ask the Attorney General, with reference to the press release released by the Prime Minister on 18 August 2014, what steps he is taking to assess the impact of the Law Officers' Departments' policies on the family.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","1188"
"http://data.parliament.uk/resources/348621","Cabinet Office","false","2015-06-08","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014, through the publication of guidance for officials - which can be found online at: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf</p><p>The objective of the Test is to introduce a family perspective to the policy making process, specifically to make the potential impacts on family functioning and relationships explicit.</p><p>The Cabinet Office is working with the Department for Work and Pensions, and other government departments, to embed the Test in the policymaking process.</p><p> </p>","West Dorset","Mr Oliver Letwin","2015-06-08T14:51:24.193Z","http://data.parliament.uk/resources/348621/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-06-04","Cabinet Office: Families","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's press release of 18 August 2014, what steps he is taking to assess the impact of his Department's policies on the family.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","1189"
"http://data.parliament.uk/resources/348622","Department for Communities and Local Government","false","2015-06-15","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014 through the publication of guidance for officials - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf" target="_blank">Family Test Guidance</a></p><p> </p><p>The objective of the Test is to introduce a family perspective to the policy making process, specifically to make the potential impacts on family functioning and relationships explicit.</p><p> </p><p>DCLG leads on delivery of the Troubled Families Programme which is a leading example of this approach and is working with the Department for Work and Pensions to embed the Test across its wider policy-making process.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-06-15T14:46:34.337Z","http://data.parliament.uk/resources/348622/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-06-04","Department for Communities and Local Government: Families","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Prime Minister's press release of August 2014, what steps he is taking to assess the impact of his Department's policies on the family.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","1190"
"http://data.parliament.uk/resources/348624","Ministry of Defence","false","2015-06-09","<p>Armed Forces families are an integral and valued part of the Armed Forces community. We ask a great deal of our Service personnel and, in return, they deserve to have confidence that their families are appropriately supported.</p><p>Over the last five years this Government has achieved significant successes in this area; we amended the schools admissions code to allow schools in England to allocate a place in advance of a Service family arriving in the area, and enabled infant schools in England to admit Service children over the class size of 30. In addition, we allocated £20 million in LIBOR money in Financial Year 2014-15 to support childcare infrastructure for Service families.</p><p>One of the key tools we use to understand how Armed Forces families feel about the policies which affect them is the annual Families Continuous Attitude Survey (FAMCAS) which monitors the views of spouses and civil partners of Service personnel in key welfare areas, including employment, schooling, healthcare and accommodation. The results of the survey are used to help develop and track military personnel policies. In excess of 7,000 people completed the 2014 FAMCAS survey, with the responses showing improvements in areas such as full-time employment rates for spouses which increased from 33% in 2010 to 40% in 2014 and the numbers owning their own home, which increased from 55% to 58% in the same period.</p><p>In addition to the use of FAMCAS, officials work closely with each Service, the Service Families Federations and Armed Forces charities to understand and respond to family issues. At a senior level, the Families Forum meetings and Service Charities Partnership Board meetings provide regular opportunities for family issues to be raised and monitored with Ministers and the Chief of Defence People.</p><p>I recognise that there is more we can do to support families, which is why I am determined to drive forward projects such as the New Employment Model which aims to produce a modernised offer that reduces the impact of Service life on individuals and their families.</p>","Milton Keynes North","Mark Lancaster","2015-06-09T15:18:28.023Z","http://data.parliament.uk/resources/348624/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-06-04","Ministry of Defence: Families","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Prime Minister's press release of 18 August 2014, what steps he is taking to assess the impact of his Department's policies on the family.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","1192"
"http://data.parliament.uk/resources/348625","Department for Education","false","2015-06-10","<p>The Department for Education has developed comprehensive internal guidance on the Family Test and its application. The Department is confident in the approach it has taken to provide guidance and support to staff in applying the Family Test to new policies.</p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T16:02:46.167Z","http://data.parliament.uk/resources/348625/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-04","Department for Education: Families","1","House of Commons","To ask the Secretary of State for Education, with reference to the Prime Minister's press release of 18 August 2014, what steps she is taking to assess the impact of her Department's policies on the family.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","1193"
