"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460585","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Kamall","2022-04-28T10:39:33.237Z","http://data.parliament.uk/resources/1460585/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Rare Diseases","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the standards set out in NHS service specifications for rare and complex diseases, such as cystic fibrosis, are adhered to; and to what extent these represent a statutory expectation of care that patients should expect to receive at a minimum.","false","Biography information for Baroness Cumberlege",,"Baroness Cumberlege","HL8001"
"http://data.parliament.uk/resources/1460589","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Kamall","2022-04-28T10:39:22.677Z","http://data.parliament.uk/resources/1460589/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Screening: Accident and Emergency Departments and Acute Beds","2","House of Lords","To ask Her Majesty's Government what steps they are taking to create rapid PCR capability in (1) emergency departments, and (2) acute healthcare settings.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL8005"
"http://data.parliament.uk/resources/1460590","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Kamall","2022-04-28T10:33:20.107Z","http://data.parliament.uk/resources/1460590/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Community Diagnostic Centres","2","House of Lords","To ask Her Majesty's Government how they will support the placement of rapid PCR technology in community diagnostic centres.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL8006"
"http://data.parliament.uk/resources/1460591","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Kamall","2022-04-28T10:39:17.17Z","http://data.parliament.uk/resources/1460591/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Health Services: Screening","2","House of Lords","To ask Her Majesty's Government how many NHS trusts have point-of-care teams; and how many of these have access to rapid PCR technology.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL8007"
"http://data.parliament.uk/resources/1460602","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Kamall","2022-04-28T10:33:26.253Z","http://data.parliament.uk/resources/1460602/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Cystic Fibrosis: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what percentage of (1) children, and (2) adults, diagnosed with cystic fibrosis in England saw a psychosocial professional in the last 12 months at their annual review.","false","Biography information for Lord Triesman",,"Lord Triesman","HL8018"
"http://data.parliament.uk/resources/1460305","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2022-04-28T09:37:20.27Z","http://data.parliament.uk/resources/1460305/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-26","Heart Diseases: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish data at regular intervals on the mortality rates of patients who have been on the waiting list for treatment within NHS England’s cardiology service; and if he will make a statement.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","160480"
"http://data.parliament.uk/resources/1460306","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2022-04-28T09:38:04.907Z","http://data.parliament.uk/resources/1460306/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-26","Heart Diseases: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to reduce mortality rates for patients awaiting treatment within NHS England’s cardiology service; and if he will make a statement.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","160481"
"http://data.parliament.uk/resources/1460307","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield","2022-04-28T09:25:05.617Z","http://data.parliament.uk/resources/1460307/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-26","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the regions of NHS England that have the best-performing cardiology service on the basis of the number of patients treated as a proportion of the whole population of that area; and if he will make a statement.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","160482"
"http://data.parliament.uk/resources/1460308","Department of Health and Social Care","false","2022-04-28","<p>The information requested is not held centrally.</p>","Charnwood","Edward Argar","2022-04-28T09:52:08.58Z","http://data.parliament.uk/resources/1460308/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-26","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what examples of best practice within NHS England his Department holds in respect of the reduction of waiting lists for cardiac treatment by Clinical Commissioning Groups; and if he will make a statement.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","160483"
"http://data.parliament.uk/resources/1460309","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chichester","Gillian Keegan","2022-04-28T09:27:15.84Z","http://data.parliament.uk/resources/1460309/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-26","Mortality Rates: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to provide a regular publication of mortality data broken down by diagnosis of specific conditions.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","160484"
