"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348257","Department of Health","false","2015-06-08","<p>The health and care system across the United Kingdom is taking action against the growing threat of infections that are resistant to the antimicrobial drugs used to treat them.</p><p> </p><p> </p><p> </p><p>In December 2014, we published the UK Five Year AMR Strategy detailed implementation plan. The plan set out those activities that needed to be undertaken to deliver the strategy in each of seven key areas for action. Activity in the plan is led by the Department of Health, Public Health England, Department for Environment, Food and Rural Affairs and NHS England and is incorporated within existing business plans for those organisations.</p><p> </p><p> </p><p> </p><p>The Government has no current plans to make additional funding available to tackle drug-resistant infections. Any proposals for funding would be subject to the outcome of the Spending Review later this year.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2015-06-08T10:54:59.777Z","http://data.parliament.uk/resources/348257/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to make additional funding available to tackle drug-resistant infections over the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1028"
"http://data.parliament.uk/resources/348258","Department of Health","false","2015-06-08","<p>Public Health England (PHE) has published no estimates for the number of drug-resistant infections in the West Midlands or nationally over the next five years. The science of drug resistant infections is incompletely understood and is rapidly changing and evolving. Multi-drug resistant infections are unpredictable in their occurrence and can rapidly change. For these reasons producing estimates of the likely burden in future years is unlikely to be meaningful or robust.</p><p> </p><p> </p><p> </p><p>Antimicrobial resistance is a priority for PHE who are working to improve surveillance and knowledge in this area. Specific antimicrobial resistant infections have been measured by PHE and openly published in weekly Health Protection Reports.</p><p> </p>","Battersea","Jane Ellison","2015-06-08T10:58:32.737Z","http://data.parliament.uk/resources/348258/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of drug-resistant infections (a) in the West Midlands and (b) nationally in the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1029"
"http://data.parliament.uk/resources/348259","Department of Health","false","2015-06-12","<p>The neuronal ceriod lipofuscinoses (Batten disease) are a set of severely disabling degenerative diseases. Care is given in regional paediatric neuroscience centres and by local teams. We are advised by NHS England that it is at an early stage of discussion about the possibility of establishing expert centres for Batten disease. This disease does not feature in the highly specialised work programme for 2015/16 but NHS England will be considering it for inclusion in the 2016/17 work programme.</p><p> </p>","Battersea","Jane Ellison","2015-06-12T10:58:52.02Z","http://data.parliament.uk/resources/348259/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Batten Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of provisions to treat people who have Batten Disease.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","994"
"http://data.parliament.uk/resources/348267","Department of Health","false","2015-06-09","<p>Information about expenditure on termination of pregnancy services is not collected centrally.</p><p> </p>","Battersea","Jane Ellison","2015-06-09T11:56:55.583Z","http://data.parliament.uk/resources/348267/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Abortion: Costs","1","House of Commons","To ask the Secretary of State for Health, what recent estimate he has made of the cost to the public purse of NHS abortion services from May 2010 to April 2015.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","1015"
"http://data.parliament.uk/resources/348268","Department of Health","false","2015-06-12","<p>The Department has made no estimate of the number of licences that the Human Fertilisation and Embryology Authorisation (HFEA) might grant over the next three years.</p><p> </p><p> </p><p> </p><p>The HFEA will make an assessment of applications as set out in the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015.</p><p> </p>","Battersea","Jane Ellison","2015-06-12T10:55:23.853Z","http://data.parliament.uk/resources/348268/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","IVF: Licensing","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of licences the Human Fertilisation and Embryology Authority will grant under the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015 over the next three years.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","1046"
"http://data.parliament.uk/resources/348282","Department of Health","false","2015-06-09","<p>No meetings have taken place between the Ministers of the Department and their counterparts in the devolved Assemblies to discuss drugs and treatments for Duchenne muscular dystrophy.</p><p> </p>","Battersea","Jane Ellison","2015-06-09T14:40:22.85Z","http://data.parliament.uk/resources/348282/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Muscular Dystrophy: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with his counterparts in the devolved assemblies on (a) future decisions on the availability and (b) consistency of provision by area of drugs and treatment for Duchenne muscular dystrophy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","938"
"http://data.parliament.uk/resources/348284","Department of Health","false","2015-06-12","<p>On 21 February 2015 The Prime Minister’s Challenge on Dementia 2020 was published, building on the achievements of the Prime Minister’s challenge on dementia 2012-2015. The Government is clear that dementia remains a priority and will implement the 2020 Challenge in full to make sure that dementia care, support, awareness and research are transformed by 2020.</p><p> </p><p><strong> </strong></p><p> </p><p>The 2020 Challenge raises the importance of social action solutions such as peer support and befriending services which can also provide practical and emotional support to people with dementia and carers, reduce isolation and prevent crisis. The impact of these interventions is being robustly tested so that evidence on the most effective interventions can be disseminated.</p><p> </p><p> </p><p> </p><p>During the Prime Minister’s challenge on dementia 2012-2015 the Department of Health in partnership with Public Health England and the Alzheimer’s Society made significant progress on the Dementia Friends and dementia friendly communities campaigns. We currently have over 1 million Dementia Friends, achieving our target of reaching 1 million Dementia Friends by March 2015. Alzheimer’s Society are committed to delivering an additional 3 million Dementia Friends in England by 2020.</p><p> </p><p> </p><p> </p><p>92 communities across England have signed up to Alzheimer’s Society’s foundation-stage recognition process for dementia friendly communities.</p><p> </p><p> </p><p> </p><p>The Department of Health has been working closely with the Housing Learning and Improvement network to develop a memorandum of understanding for the housing sector including the development of services specifically for people with dementia.</p><p> </p><p> </p><p> </p><p>The Government launched the Care and Support Specialised Housing Fund (CASSH) in October 2012 which is due to run until April 2018 to support the development of specialised housing for older people (including those with dementia), adults with physical disabilities, learning disabilities or mental health needs. The Department of Health worked closely with Department for Communities and Local Government on the CASSH.</p><p> </p><p> </p><p> </p><p>In May 2014, NHS England published its Commitment to carers. Amongst its commitments, NHS England confirmed it will support timely dementia diagnosis and the best available treatment for everyone who needs it, including support for their carers and highlighted that the revised Dementia Direct Enhanced Service includes an offer of a health check for carers and signposting for information and support.</p><p> </p><p> </p><p> </p><p>A variety of Government Departments play vital roles in supporting carers and this is coordinated through updated action plans underpinned by the National Carers Strategy. Departments continue to work together to explore innovative ways of improving support for cares. For example, the Department of Health, Government Equality Office and Department for Work and Pensions have jointly invested £1.6 million to fund pilots in nine local authority areas to explore ways in which people can be supported to combine work and care.</p><p> </p><p> </p><p> </p><p>The Department of Health led on the introduction of the Care Act 2014, which gives local authorities legal duties to support carers in a number of ways. This includes individual rights for carers to get an assessment, plus a right to support to meet any needs assessed as eligible against the national minimum eligibility threshold. The Department of Health has provided £104 million of funding to local authorities for these rights in 2015/16.</p><p> </p>","Battersea","Jane Ellison","2015-06-12T10:39:28.89Z","http://data.parliament.uk/resources/348284/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Dementia: Social Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to co-ordinate with other government departments on provisions of (a) support networks, (b) sheltered accommodation and (c) carers for people diagnosed with dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","940"
"http://data.parliament.uk/resources/348310","Department of Health","false","2015-06-12","<p>The National Institute for Health and Care Excellence (NICE) follows the processes and methods set out in its guidelines manual when developing and updating its clinical guidelines. The draft guideline for type 2 diabetes was publicly consulted on between 7 January and 4 March 2015. In exceptional circumstances, NICE may consider the need for a further 4-week stakeholder consultation, if either information or data that would significantly alter the guideline were omitted from the first draft, or evidence was misinterpreted in the first draft and the amended interpretation significantly alters the draft recommendations. However as no new systematic reviews, modelling or analyses have informed the proposed changes, NICE has decided a second consultation is not required. NICE expects to publish its final guidance in August 2015.</p><p> </p><p> </p><p> </p><p>NICE’s guidelines manual is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/article/PMG20/chapter/1%20Introduction%20and%20overview" target="_blank">www.nice.org.uk/article/PMG20/chapter/1%20Introduction%20and%20overview</a></p><p> </p>","Battersea","Jane Ellison","2015-06-12T10:51:02.307Z","http://data.parliament.uk/resources/348310/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Diabetes: Health Services","1","House of Commons","To ask the Secretary of State for Health, if he will ensure that NICE follows guidelines on consultation with diabetes professional bodies and representative groups before adopting the proposed substantive changes to the original draft guideline on Type 2 diabetes for final publication.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","944"
"http://data.parliament.uk/resources/348311","Department of Health","false","2015-06-11","<p>On 3 June 2015, NHS England invited expressions of interest from organisations and partnerships across England to become vanguard sites for new care models focusing on urgent and emergency care. These sites will test new approaches to delivering urgent care and aim to improve the coordination of services and reduce pressure on accident and emergency departments. It is expected that about five million people will be covered by the initial phase of the vanguard sites, which could be rolled out across England in the next couple of years.</p><p> </p><p> </p><p> </p><p>Across England as a whole, new urgent and emergency care networks are being developed. These will operate strategically, to improve the consistency and quality of urgent and emergency care by bringing together System Resilience Groups (SRGs) and other stakeholders to address challenges in the urgent and emergency care system that are difficult for single SRGs to address in isolation.</p><p> </p>","Battersea","Jane Ellison","2015-06-11T14:24:28.987Z","http://data.parliament.uk/resources/348311/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Urgent and Emergency Care Review","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of progress by the NHS on implementation of the Keogh Review of urgent and emergency care; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","953"
"http://data.parliament.uk/resources/348372","Department of Health","false","2015-06-09","<p>A search by the Department’s Ministerial private offices and of the Ministerial correspondence database shows no discussions have been held, nor representations received in the past six months about Southend University Hospital NHS Foundation Trust's performance on accident and emergency waiting times.</p><p> </p>","Battersea","Jane Ellison","2015-06-09T14:26:45.663Z","http://data.parliament.uk/resources/348372/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Southend University Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what recent (a) discussions he has held and (b) representations he has received concerning Southend University Hospital NHS Foundation Trust's performance on A&E waiting times; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","1096"
