"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1149727","Ministry of Justice","false","2019-10-21","<p>The Language Services contracts commenced on 31 October 2016, with thebigword appointed as providers of spoken face to face, telephone and video interpretation as well as translation and transcription services.</p><p> </p><p>The initial term of the contracts is four years with up to three one-year extensions available.</p><p> </p><p>The initial term of the contracts with thebigword is due to expire on 30th October 2020. The first option to extend for one-year has been agreed for translation and transcription services, and has also been approved for spoken face to face, telephone and video interpretation services.</p><p> </p><p>The future of the contract, including the possibility of further extensions, is currently being considered.</p>","Lord Keen of Elie","2019-10-21T15:27:36.873Z","http://data.parliament.uk/resources/1149727/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-10-14","thebigword","2","House of Lords","To ask Her Majesty's Government when the contract with thebigword to provide interpreting and translation services in the criminal justice system will be reviewed.","false","Biography information for Baroness Coussins","Baroness Coussins","HL20"
"http://data.parliament.uk/resources/672268","Ministry of Justice","false","2017-01-26","<p>The Ministry is committed to ensuring the justice system is supported by a range of quality language services that meet the needs of all those that require them.</p><p> </p><p>All our new language service contracts contain robust performance and charging provisions which are designed to ensure the value for money and affordability of the services provided by the department's suppliers. However, we have not felt it appropriate to set a target figure for cost savings for the provision of court interpreters, which is a demand-led service, given the importance we attach to the provision of such support to those who most need it.</p>","Lord Keen of Elie","2017-01-26T14:22:30.823Z","http://data.parliament.uk/resources/672268/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-01-12","thebigword","2","House of Lords","To ask Her Majesty’s Government whether they have a target figure for cost savings for the provision of court interpreters under the contract with <i>thebigword</i>; and if so, what is it, and against what baseline it is measured.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4606"
"http://data.parliament.uk/resources/672269","Ministry of Justice","false","2017-01-26","<p>The Ministry is committed to ensuring the justice system is supported by a range of high quality language services that meet the needs of all those that require them.</p><p> </p><p>Bookings are classified depending on their complexity level, namely: ‘standard’, ‘complex’ and ‘complex written’. These complexity levels were determined by each Commissioning Body.</p><p> </p><p>I can confirm that the contract sets out the minimum level of qualification and experience a language professional is required to have in order to work on each complexity level of booking. Details of these qualifications can be found at: <a href="https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/975cb99e-fec6-430f-8f31-fd532a907137</a></p>","Lord Keen of Elie","2017-01-26T14:23:54.683Z","http://data.parliament.uk/resources/672269/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-01-12","thebigword","2","House of Lords","To ask Her Majesty’s Government whether the contract with <i>thebigword</i> for court interpreters specifies any particular level or type of qualification which individual interpreters are expected to have.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4607"
"http://data.parliament.uk/resources/672273","Ministry of Justice","false","2017-01-26","<p>To ensure a high and consistent level of fulfilment across all geographical areas and in rare languages, thebigword have partnered with a number of subcontractors, namely: Global Language Services Limited, Cintra Translations Limited, Debonair Languages Ltd, Supreme Linguistic Services Ltd, Mango Spice Language Solutions, J-anne Interpreting and Translation Service Limited, Global Translation Services and Language River.</p><p> </p><p>Thebigword must ensure that its subcontracts contain obligations no less onerous on the sub-contractor than those imposed on them by the Ministry, including those relating to quality and performance standards. Thebigword are also responsible for carrying out audits to ensure subcontractor adherence to the contract service specification.</p><p> </p><p>All language professionals provided by thebigword, whether directly or via subcontractor, will be subject to ongoing quality assurance provided by The Language Shop. This includes a programme of 'spot checks' of interpreters undertaking assignments.</p>","Lord Keen of Elie","2017-01-26T14:27:17.82Z","http://data.parliament.uk/resources/672273/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-01-12","thebigword","2","House of Lords","To ask Her Majesty’s Government which company, or companies, are being sub-contracted by <i>thebigword</i> to provide court interpreting services; and whether those companies are subject to quality assurance.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4611"
"http://data.parliament.uk/resources/1083764","Foreign and Commonwealth Office","false","2019-03-19","<p>The British Government has lobbied the conflict parties for greater inclusion of women in formal peace talks and have raised the importance of doing so. Through the Conflict, Stability and Security Fund (CSSF), we support UN Women initiatives, such as the Yemeni Women Pact, to increase women’s participation in and leadership of official peace processes.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-03-19T16:22:20.247Z","http://data.parliament.uk/resources/1083764/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what action they have taken, or plan to take, to ensure that the provisions of UN Security Council Resolution 1325, made on 31 October 2000, on the involvement of women in peace negotiations and post-conflict reconstruction are being fully complied with in the Stockholm Agreement process on ending the war in Yemen.","false","Biography information for Baroness Coussins","Baroness Coussins","HL14327"
"http://data.parliament.uk/resources/1309903","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The Foreign Secretary has announced that we will provide funding to Voluntary Service Overseas (VSO) this year in his statement on ODA allocations to Parliament on 21 April. We have offered VSO funding for the V4D programme for 2021/22.</p>","Lord Goldsmith of Richmond Park","2021-04-29T12:42:41.493Z","http://data.parliament.uk/resources/1309903/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-16","Voluntary Service Overseas: Grants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the expiry of the bridging grant for Voluntary Service Overseas (VSO) on (1) international volunteering, and (2) VSO's, programmes.","false","Biography information for Baroness Coussins","Baroness Coussins","HL14991"
"http://data.parliament.uk/resources/1309902","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The Foreign Secretary announced that we would provide funding to <strong>Voluntary Service Overseas</strong> (VSO) this year in his statement on ODA allocations to Parliament on 21 April. We have offered VSO funding for the V4D programme until the end of this financial year 2021/22. Officials have also started discussions with VSO on our future relationship.</p>","Lord Goldsmith of Richmond Park","2021-04-29T12:17:42Z","http://data.parliament.uk/resources/1309902/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-16","Voluntary Service Overseas: Finance","2","House of Lords","To ask Her Majesty's Government when they expect to make a long-term decision on the funding for Voluntary Service Overseas.","false","Biography information for Baroness Coussins","Baroness Coussins","HL14990"
"http://data.parliament.uk/resources/1252975","Home Office","false","2020-11-27","<p>The UK keeps its visa system under regular review. Decisions on changes are always taken in the round and reflect key facets of the bilateral relationship with the country concerned. These will vary globally, but often include security, compliance, returns, and prosperity.</p>","Baroness Williams of Trafford","2020-11-27T11:21:18.08Z","http://data.parliament.uk/resources/1252975/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-11-17","Visas: Peru","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 16 November (HL Deb, col 1272), when were visa requirements for visitors to the UK from Peru last reviewed; and what criteria will be used to decide whether further review is required.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10427"
"http://data.parliament.uk/resources/887304","Home Office","false","2018-04-27","<p>The UK does not participate in the Border and Immigration aspects of the Schengen Acquis and has no current plans to change the visa requirements for citizens of Peru.</p><p> </p><p>Visas are a key part of the UK’s border and national security system. The UK keeps visa regimes under regular review. A visa regime does not set a higher bar, it merely changes where a decision about entry is made.</p>","Baroness Williams of Trafford","2018-04-27T13:42:17.883Z","http://data.parliament.uk/resources/887304/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-19","Visas: Peru","2","House of Lords","To ask Her Majesty's Government, following the lifting in 2014 of the Schengen visa requirement for visitors from Peru and of the introduction by Peru in 2016 of biometric passports which comply with international security and control standards, whether the forthcoming Home Office review of visa requirements will restore the pre-1996 visa exemption for visitors to the UK from Peru.","false","Biography information for Baroness Coussins","Baroness Coussins","HL7101"
"http://data.parliament.uk/resources/1678280","Home Office","false","2023-12-20","<p>Once the Immigration Rules have been laid in Spring 2024, only those occupations on the Health and Care Visa and on education national payscales will be exempt.</p><p> </p><p>Until then, the current salary thresholds remain in place at the current levels. Those already in the Skilled work route, and applications made before the rules change, will not be subject to the new £38,700 salary threshold when they change employment, extend, or settle.</p><p> </p><p>Full details of transitional provisions will be set out when further policy details will be announced.</p>","Lord Sharpe of Epsom","2023-12-20T15:35:57.657Z","http://data.parliament.uk/resources/1678280/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-14","Visas: Migrant Workers","2","House of Lords","To ask His Majesty's Government whether the new immigration salary thresholds announced by the Home Secretary on 4 December will apply to language assistants in schools and universities.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1204"
