"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379860","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>Local planning authorities have a statutory target of 8 weeks to determine planning applications for minor development, and it is for them to ensure they have the resources in place to ensure this target is met. In this case, given the importance of this proposal to the community, I would expect a decision on this application to be prioritised by Dorset Council.</p>","Tamworth","Christopher Pincher",,"2021-11-26T14:22:11.677Z","http://data.parliament.uk/resources/1379860/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Mary Anning","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of providing assistance to Dorset local planning authority in to consider the merits of erecting a statue of Mary Anning proposed by the Mary Anning Rocks campaign in Lyme Regis.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77418"
"http://data.parliament.uk/resources/1379861","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>This Government is fully committed to supporting the businesses and communities that make our high streets and town centres successful as the nation responds to the impacts of COVID-19. In July, we published the Build Back Better High Streets strategy which sets out the Government's long-term plan to support the evolution and regeneration of all high streets across every part of the UK into thriving places to work, visit and live.</p>","Harborough","Neil O'Brien","77470 ; 77471","2021-11-26T14:56:50.123Z","http://data.parliament.uk/resources/1379861/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Business Premises: Empty Property","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to require property landlords to accommodate local businesses in empty premises at affordable rates.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","77469"
"http://data.parliament.uk/resources/1379862","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>This Government is fully committed to supporting the businesses and communities that make our high streets and town centres successful as the nation responds to the impacts of COVID-19. In July, we published the Build Back Better High Streets strategy which sets out the Government's long-term plan to support the evolution and regeneration of all high streets across every part of the UK into thriving places to work, visit and live.</p>","Harborough","Neil O'Brien","77469 ; 77471","2021-11-26T14:56:50.187Z","http://data.parliament.uk/resources/1379862/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Empty Property: Shops","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will determine a maximum period for a high street property to be empty before mandating that the property be sold.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","77470"
"http://data.parliament.uk/resources/1379863","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>This Government is fully committed to supporting the businesses and communities that make our high streets and town centres successful as the nation responds to the impacts of COVID-19. In July, we published the Build Back Better High Streets strategy which sets out the Government's long-term plan to support the evolution and regeneration of all high streets across every part of the UK into thriving places to work, visit and live.</p>","Harborough","Neil O'Brien","77469 ; 77470","2021-11-26T14:56:50.223Z","http://data.parliament.uk/resources/1379863/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Business Premises: Empty Property","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will enable large empty retail facilities to be converted into small business facilities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","77471"
"http://data.parliament.uk/resources/1379864","Department for Levelling Up, Housing and Communities","false","2021-11-25","<p>The business rates system ensures that the owners of most empty buildings pay 100% of the business rates bill once the property has been unoccupied for three months (or six months for industrial buildings). But we recognise that avoidance and evasion of business rates on empty properties are important concerns for local government so we are undertaking further detailed work and will consult on measures next year.</p>","Saffron Walden","Kemi Badenoch",,"2021-11-25T16:49:24.463Z","http://data.parliament.uk/resources/1379864/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Business Premises: Empty Property","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will ensure that commercial landlords are subject to full business rates in the event that the property is unoccupied.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","77472"
"http://data.parliament.uk/resources/1379865","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>We are committed to supporting the supply of new homes across the country and have made strong progress towards our aim of building 300,000 homes a year by the mid-2020s – delivering around 244,000 last year, the highest in over 30 years. Our plans will enable us to build back better and level up our great towns and cities, supporting jobs in the construction industry for years to come</p><p>Homes England, our housing delivery agency, continues to work closely with the City of York Council to identify opportunities to deliver more homes that meet local need.</p><p>We are providing £77.1 million in housing investment grant funding to the York Central project, to unlock 2,500 homes on a brownfield city centre location next to York Railway Station.</p><p>We have provided £300,000 of resource funding to City of York Council to aid in the delivery of the West of Elvington Lane Garden Village. This will aid in the delivery of over 3,300 homes.</p><p>We have also invested £1,466,800 from the Local Authority Accelerated Construction Fund at the Lowfield School site in York. This is delivering 165 new homes, as well as community and care facilities. Our funds are now entirely drawn down, all homes have started on site, and completions have begun.</p><p>Through the Brownfield Land Release Fund, we have provided £2.64 million of grant funding to the City of York council to support the release of land for 97 homes across three local-authority owned sites. This includes two sites to release land for 10 new self and custom build homes.</p>","Tamworth","Christopher Pincher",,"2021-11-26T14:23:08.573Z","http://data.parliament.uk/resources/1379865/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Housing: York","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that City of York Council progress house building to meet local need.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","77473"
"http://data.parliament.uk/resources/1379866","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>Since 2012, the number of households on local authority waiting lists has reduced by 37.5%.</p><p>There is high demand for social housing and even those with priority for social housing may have to wait before a home which meets their needs becomes available. Local authorities are responsible for managing their waiting lists.</p><p>We believe the most effective way of reducing social housing waiting list times is by increasing the supply of affordable housing.</p><p>Our new £11.5 billion Affordable Homes Programme, will provide up to 180,000 new homes across the country, should economic conditions allow. This builds upon the success of our £9 billion Shared Ownership and Affordable Homes Programme, running to 2023, which will deliver approximately 250,000 new affordable homes.</p>","Walsall North","Eddie Hughes",,"2021-11-26T14:21:32.94Z","http://data.parliament.uk/resources/1379866/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the (a) availability of labour in maintenance roles and (b) potential effect of that availability on the time taken for council residential properties to be made available to people on the housing waiting list.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","77474"
"http://data.parliament.uk/resources/1379867","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>Government has given local authorities powers and strong incentives to tackle empty homes. Through the New Homes Bonus, they receive the same amount for bringing an empty home back into use as building a new one. Billing authorities in England also have the power to charge up to 100% extra council tax - on top of the standard bill - on properties that have been unoccupied and unfurnished for at least two years, up to 200% extra on properties that have been empty for at least five years, and up to 300% extra on properties that have been empty for at least 10 years.</p><p>In certain circumstances, local authorities can exercise powers to take over the management of long-term empty homes in order to bring them back into use in the private rented sector. Local authorities can apply for an Empty Dwelling Management Order (EDMO) when a property has been empty for more than two years, subject to the production of evidence that the property has been causing a nuisance to the community and evidence of community support for their proposal.</p><p>Grant funding is also available through the Affordable Homes Programme to bring empty homes back into use. Empty properties must not be existing social housing owned by the Registered Provider or by another Registered Provider.</p><p>It is for local housing authorities to decide when to use their powers to deal with empty properties, and they have the flexibility to focus on locally determined priorities and allocate their resources accordingly.</p><p>The number of long-term empty homes remains substantially lower than when records began in 2004. At May 2010, over 300,000 homes in England had been standing empty for longer than 6 months. As of October 2021, the number of long-term empty properties had fallen to 238,306.</p>","Tamworth","Christopher Pincher",,"2021-11-26T14:24:00.627Z","http://data.parliament.uk/resources/1379867/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Empty Property: Change of Use","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what further steps he will take to ensure that void properties are brought into use.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","77475"
"http://data.parliament.uk/resources/1379931","Department for Levelling Up, Housing and Communities","false","2021-11-25","<p>The Government has committed to exploring the merits of introducing a national landlord register in England as part of a commitment to drive up standards in privately rented accommodation. We are engaging with a range of stakeholders and potential users of a register such as private landlords, local authority enforcement officers, letting agents and private tenants to inform this work. We will publish a White Paper in 2022 that will set out our proposals for private rented sector reform.</p>","Walsall North","Eddie Hughes",,"2021-11-25T17:19:17.343Z","http://data.parliament.uk/resources/1379931/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Landlords: Registration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment his Department has made of the potential merits of introducing a national register of landlords.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","77487"
"http://data.parliament.uk/resources/1379957","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>As part of the process to implement the parking Code of Practice, the Government recently published its 'Private parking charges, discount rates, debt collection fees and appeals charter: further technical consultation'. <br> <br> The consultation contained proposals to bring private parking charges into closer alignment with Local Authority Penalty Charge Notices, along with a number of other measures to improve the private parking sector. <br> <br> The consultation closed on 27 August and the Department is finalising its analysis of the responses. Our intention is to publish the consultation response together with the new Code of Practice as soon as possible so that motorists can benefit and industry has time to adapt itself to the new requirements.</p>","Harborough","Neil O'Brien","76842","2021-11-26T14:56:21.857Z","http://data.parliament.uk/resources/1379957/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Parking: Codes of Practice","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to introduce the parking code of practice following the enaction of the Parking (Code of Practice) Act 2019.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","77501"
