"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719273","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK is proud to have led efforts in the UN Human Rights Council (HRC) last year to establish the independent and international Fact-Finding Mission for Sudan (FFM). We fully support the FFM's mandate to ensure credible allegations of human rights violations and abuses in Sudan will be investigated impartially. We are concerned about the impact of the ongoing UN liquidity crisis on its work, and accordingly will support an extension to its mandate to ensure it is given the necessary time, resources and access. We will continue to engage States, including African States who are members of the HRC, on the continued need for and importance of the FFM.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:19:58.983Z","http://data.parliament.uk/resources/1719273/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Sudan: Human Rights","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking to (a) support an extension of the mandate for the Fact-Finding Mission for Sudan at the UN Human Rights Council, (b) support the (i) resourcing and (ii) access of that Mission’s mandate and (c) engage with African members of the Human Rights Council on that Mission.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","27004"
"http://data.parliament.uk/resources/1712683","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>Conflict is the main driver of food insecurity and humanitarian need in the Central African Republic (CAR), having displaced over a quarter of the population, left 2.9 million people in need of humanitarian assistance and 2 million people - a third of the population - severely food insecure. Since 2014 the UK has been a major contributor to the humanitarian response plan in CAR, having contributed over £138 million. The UK is currently supporting the World Food Programme, amongst others, in CAR to address levels of food insecurity. In 2024 the UK support will help provide over 266,000 people with humanitarian assistance in CAR.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-29T09:31:26.977Z","http://data.parliament.uk/resources/1712683/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-22","Central African Republic: Humanitarian Situation","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the implications for his policies of (a) food insecurity and (b) other humanitarian needs in the Central African Republic.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","22930"
"http://data.parliament.uk/resources/1699005","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The UK Government engages with the Government of Togo through our High Commission in Accra. We encourage a peaceful and inclusive dialogue in Togo, to work through constitutional reforms; and we urge the Government to set a new date for legislative and regional elections without delay. The UK will continue to engage partners, including ECOWAS (Economic Community of West African States), and monitor for further developments.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-15T08:16:53.93Z","http://data.parliament.uk/resources/1699005/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Togo: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what discussions he has had with (a) his Togolese counterpart, (b) the Economic Community of West African States and (c) the African Union on the impact on democratic accountability in Togo of recent constitutional reforms; and what steps he is taking to support monitoring of the forthcoming elections in that country.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","20573"
"http://data.parliament.uk/resources/1697423","Foreign, Commonwealth and Development Office","false","2024-03-26","<p>The Government recognises the importance of private sector lending to low-income countries. The UK, alongside international partners, expects private creditors to participate in debt restructurings on terms at least as favourable as bilateral (i.e. country) creditors.</p><p>At this time, the Government is focused on delivering a market-based (contractual) approach to private sector participation in debt restructuring, which the IMF have found to be largely effective in recent years. As part of this, the UK has led the development of Majority Voting Provisions for private syndicated loans. We engage regularly with the Treasury on this issue.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-26T14:26:37.33Z","http://data.parliament.uk/resources/1697423/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Developing Countries: Debts","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the oral contribution of the Secretary of State for Foreign, Commonwealth and Development Affairs of 12 March 2024, Lords Official Report, column 1910, If he will publish a summary of Treasury advice received by his Department on legislation concerning private creditors.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","19579"
"http://data.parliament.uk/resources/1696308","Foreign, Commonwealth and Development Office","false","2024-03-22","<p>The UK condemns the recent escalation of violence in Abyei. We released a statement alongside Troika (US, Norway) partners on January 29, to condemn the armed attacks in Abyei and urge the Government of South Sudan to urgently withdraw its troops in line with its commitments under the 2011 Status of Forces Agreement. The United Nations Interim Security Force for Abyei's (UNISFA) mandate was renewed in November 2023 and amended to better equip the mission to respond quickly to security incidents and to place greater emphasis on community engagement. The UK is using its position as a permanent member of the Security Council to urge both the government of South Sudan and the de facto Sudanese authorities to ensure UNISFA can fully and effectively implement its mandate. We echo the UN Secretary-General's encouragement for the African Union to intensify its mediation efforts to help reach a political solution for Abyei and we encourage The Intergovernmental Authority on Development (IGAD) to engage in this process.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-22T09:01:52.987Z","http://data.parliament.uk/resources/1696308/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-14","South Sudan: Sudan","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of (a) recent violence in the Abyei Administrative Area and (b) the capacity of the UN Interim Security Force for Abyei (UNISFA ) to protect civilians affected by that violence; and what recent discussions he has had with (i) UNISFA , (ii) the authorities in South Sudan, (iii) the African Union and (iv) the  Intergovernmental Authority on Development on the situation in Abyei.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","18685"
"http://data.parliament.uk/resources/1694175","Foreign, Commonwealth and Development Office","false","2024-03-14","<p>We are unable to estimate the daily capacity for humanitarian deliveries through these routes. The UK strongly condemns the decision on 21 February by the Sudanese Armed Forces to withdraw permission for cross-border deliveries of humanitarian aid from Adré in Chad. We note the SAF's commitments on 5 March to facilitate crossline and other cross-border routes, such as these, for the delivery of life-saving assistance to Darfur and the Kordofans. As penholder on Sudan, the UK has proposed a UN Security Council resolution, calling for an immediate ceasefire before the holy month of Ramadan and urging all parties to allow for unhindered cross-border and cross-line humanitarian access. We continue to monitor the situation closely and urge the warring parties to allow safe humanitarian access.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-14T15:17:36.007Z","http://data.parliament.uk/resources/1694175/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Sudan: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an estimate of the daily capacity for humanitarian deliveries through the (a) Al-Tina and (b) Renk crossings into Sudan; and if he will take steps with his international counterparts to monitor the number of daily humanitarian deliveries through these crossings.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","17329"
"http://data.parliament.uk/resources/1694181","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>In May 2023, the Minister of State for Development and Africa visited Mozambique and met President Nyusi. They discussed UK support for the Government of Mozambique's response to the ongoing IS-Mozambique insurgency in Cabo Delgado, including through new programmes aimed at building local resilience to violent extremism, security and human rights training that has been delivered to over 200 Armed Forces personnel to date. During the same visit to the region, the Minister of State for Development and Africa met South Africa's Deputy Minister for International Relations &amp; Cooperation to discuss a range of topics including peace and post conflict development in Mozambique. Our UK Special Representative to SADC also regularly engages with SADC missions on peace keeping in the region.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-18T16:15:13.833Z","http://data.parliament.uk/resources/1694181/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Mozambique: Islamic State","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with (a) his counterpart in Mozambique, (b) representatives of the Southern African Development Community and (c) his counterparts in states neighbouring Mozambique on potential support in tackling security threats posed by IS-Mozambique.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","17330"
"http://data.parliament.uk/resources/1693028","Foreign, Commonwealth and Development Office","false","2024-03-11","<p>We follow the conflict in Amhara and its implications for civilians closely and we have offered assistance to the Government of Ethiopia to find a peaceful solution. The UK has increased support to the Ethiopia Human Rights Commission who monitor the situation and who will be key in implementing the recently announced Transitional Justice Policy for Ethiopia. This aims to provide a mechanism for accountability for crimes committed in Amhara as well as other regions affected by conflict. We continue to speak out on specific incidents such as suspected extra-judicial killings in Merawit and consistently call for the protection of civilians in Amhara and Oromia, most recently at the UN Human Rights Council, and with Government of Ethiopia interlocutors. His Majesty's Ambassador met with the Amhara regional President in January and discussed a number of issues, including the ongoing conflict and prospects for dialogue.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-11T12:26:40.983Z","http://data.parliament.uk/resources/1693028/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-01","Ethiopia: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the (a) implications for his policies of the (i) humanitarian and (ii) civilian protection situation in the Amhara region of Ethiopia and (b) adequacy of the accountability for alleged violations against civilians in that region since August 2023.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","16456"
"http://data.parliament.uk/resources/1693029","Foreign, Commonwealth and Development Office","false","2024-03-11","<p>The UK welcomes the recent report of the UN Office of the High Commissioner for Human Rights (OHCHR) on the situation in Sudan. This report adds to the mounting credible evidence of abuses taking place in Sudan, attributed to both warring parties. The UK is strongly committed to respect for human rights and accountability, including through the UN Security Council. In October 2023, the UK led efforts in the UN Human Rights Council to establish an international and independent Fact-Finding Mission (FFM). That mission will ensure that credible allegations of human rights violations are investigated for future accountability efforts. The UK continues to support the essential work of the OHCHR and the International Criminal Court in investigating and documenting the mounting reports of abuses taking place across the country.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-11T12:25:25.127Z","http://data.parliament.uk/resources/1693029/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-01","Sudan: Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of the report entitled Situation of human rights in the Sudan, published by the UN High Commissioner for Human Rights on 22 February 2024; and what steps he plans to take to support accountability for the possible violations of international humanitarian law documented in that report.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","16457"
"http://data.parliament.uk/resources/1693030","Ministry of Defence","false","2024-03-11","<p>£5 million was paid in total on a limited liability basis in 2002 and 2003 in relation to two group actions (1,279 claimants) brought by Kenyan nationals who were injured or killed by coming into contact with unexploded ordnance allegedly left on three training ranges in the north of Kenya.</p><p> </p><p>The remaining £253,000 was paid out in 24 claims between 2000 and 2024 for personal injury and included two unexploded ordnance claims unrelated to the group actions, an injury to a Kenyan national on a range and a mix of road traffic and vehicle damage claims.</p>","South West Wiltshire","Dr Andrew Murrison","2024-03-11T17:43:52.793Z","http://data.parliament.uk/resources/1693030/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-01","Kenya: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his Answer of 31 January 2024 to Question 11037 on Kenya: Armed Forces, for what other matters £5.253 million in compensation was paid; and when was it paid.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","16458"
