"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702490","Ministry of Justice","false","2024-04-24","<p>A redacted copy of Annex F – Deliverables will be uploaded to Contracts Finder within the next 10 days.</p>","Finchley and Golders Green","Mike Freer","2024-04-24T07:15:54.563Z","http://data.parliament.uk/resources/1702490/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1702490/answer",,,"54","Justice","Justice","2024-04-19","Ministry of Justice: ZK Analytics","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contract agreed by his Department with ZK Analytics Limited on 18 March 2024, procurement reference 23425, if he will publish the deliverables specified in Annex F of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","22713"
"http://data.parliament.uk/resources/1702157","Ministry of Justice","false","2024-04-23","<p>Additional income raised from court and tribunal fees will make a significant contribution to vital work taking place across the Department to facilitate an effective and efficient justice system. This includes our continuous efforts to improve HMCTS service performance and reduce court backlogs.</p><p>Fees generated £727 million in income for the Ministry of Justice in 2022/23 out of the total c.£2.3 billion that it cost to run HMCTS. The recent round of fee uplifts is expected to raise another £30 million – £37 million a year in additional income.</p>","Finchley and Golders Green","Mike Freer","2024-04-23T14:08:21.463Z","http://data.parliament.uk/resources/1702157/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1702157/answer",,,"54","Justice","Justice","2024-04-18","Civil Proceedings: Finance","1","House of Commons","To ask the Secretary of State for Justice, whether it is his policy to invest all additional revenue from court and tribunal fees into the Courts and Tribunals Service to help tackle the civil case backlog.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","22557"
"http://data.parliament.uk/resources/1701862","Ministry of Justice","false","2024-04-22","<p>We completed an assessment of our critical systems against the CDDO’s legacy technology measures in July 2023, identifying the red rated system during that process.</p><p>HMCTS first assessed the red-rated legacy IT systems in October 2022 as part of their Decommissioning and Legacy Risk Mitigation (DLRM) programme.</p>","Finchley and Golders Green","Mike Freer","2024-04-22T16:25:28.567Z","http://data.parliament.uk/resources/1701862/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1701862/answer",,,"54","Justice","Justice","2024-04-17","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, with reference to the policy paper entitled Transforming for a digital future: 2022 to 2025 roadmap for digital and data, updated on 29 February 2024, when his Department first assessed each of the red-rated legacy IT systems in (a) his Department and (b) HM Courts and Tribunals Service to be red-rated.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22312"
"http://data.parliament.uk/resources/1701325","Ministry of Justice","false","2024-04-19","<p>We continue to assess our most critical services using the CDDO legacy IT framework. Now that funding has been secured, we are designing phased plans to mitigate risks for the red-rated services identified in the previous assessment. One of the red-rated services has had technical risks mitigated by being migrated to the MoJ's modernisation platform. Additionally, we are continually improving our overall risk management and mitigation approaches.</p><p> </p><p>Within HMCTS, services have also been assessed against the framework, and we are continuing with the delivery of the Decommissioning and Legacy Risk Mitigation (DLRM) programme that is addressing these risks. DLRM is a SR21-funded, Government Major Project Portfolio programme specifically focussed on legacy system risks and is decommissioning, replacing, or moving them onto secure, modern, cloud-based environments.</p>","Finchley and Golders Green","Mike Freer","2024-04-19T13:14:40.55Z","http://data.parliament.uk/resources/1701325/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1701325/answer",,,"54","Justice","Justice","2024-04-16","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, with reference to the policy paper entitled Transforming for a digital future: 2022 to 2025 roadmap for digital and data, updated on 29 February 2024, what steps his Department has taken to mitigate the risks of red-rated legacy IT systems used in (a) his Department and (b) HM Courts and Tribunals Service.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22007"
"http://data.parliament.uk/resources/1701392","Ministry of Justice","false","2024-04-19","<p>Reinforced Autoclaved Aerated Concrete (RAAC) has been identified in 10 court buildings out of 329 operational court and tribunal buildings.</p><p>Five are deemed safe and remain fully operational, three have temporarily closed whilst work is taking place to remove RAAC. Two sites in Blackpool, will not reopen and their work has been relocated to other sites in Lancashire until the new court centre in Blackpool opens in 2026.</p><p>The safety of staff, judiciary and court users is our top priority, and we will continue to regularly monitor and survey our estate and take action where necessary based on professional advice.</p>","Finchley and Golders Green","Mike Freer","2024-04-19T13:10:10.6Z","http://data.parliament.uk/resources/1701392/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1701392/answer",,,"54","Justice","Justice","2024-04-16","Courts: Buildings","1","House of Commons","To ask the Secretary of State for Justice, in how many court buildings in England and Wales reinforced autoclaved aerated concrete has been identified.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","21914"
"http://data.parliament.uk/resources/1701513","Ministry of Justice","false","2024-04-23","<p>Information about appeal receipts in the First-tier Tribunal (Immigration and Asylum Chamber) and Upper Tribunal (Immigration and Asylum Chamber) is routinely published within Tribunals Statistics Quarterly in the main tables. The total number of receipts to the First-tier Tribunal is available in table FIA_1 and for the Upper Tribunal in UIA_1.</p><p> </p><p>The proportion of appeals for the First-tier Tribunal and Upper Tribunal which were successful is also available as published data and can be found in tables FIA_3 and UIA_3 respectively.</p><p> </p><p>The latest quarterly data includes figures to December 2023 and is available here: <a href="https://www.gov.uk/government/statistics/tribunals-statistics-quarterly-october-to-december-2023" target="_blank">Tribunals statistics quarterly: October to December 2023 - GOV.UK (www.gov.uk).</a> Data for the Upper Tribunal (Immigration and Asylum Chamber) receipts, disposals and outcome figures is available up to Q1, April to June 2021. Data from Q2 2021/22 onwards have not been included in this publication as data was migrated to a new IT system and the data is not yet available.</p><p> </p><p>Financial information is published for the IAC on an annual basis in the HM Courts and Tribunals Service (HMCTS) Annual Report, within the fees and charges section. Published information relates to the expenditure and fee income of HMCTS and will not cover financial impacts on other public bodies. Fees and costs cannot be reliably attributed to a particular cohort of appeals. The most recent available data is for Financial Year 2022/23 and is published here <a href="https://www.gov.uk/government/collections/hmcts-annual-reports-and-plans" target="_blank">HMCTS annual reports and plans - GOV.UK (www.gov.uk).</a></p>","Finchley and Golders Green","Mike Freer","2024-04-23T14:10:45.807Z","http://data.parliament.uk/resources/1701513/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1701513/answer",,,"54","Justice","Justice","2024-04-16","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 26 March 2024 to Question 19426 on Immigration: Appeals, how many appeals were made before the (a) First and (b) Upper Tribunal between 1 January 2019 and 31 December 2023; how many and what proportion of these appeals were successful; and what the total cost to the public purse was for these appeals.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","22096"
"http://data.parliament.uk/resources/1700842","Ministry of Justice","false","2024-04-23","<p>A redacted version of Call-Off Schedule 20, which includes the specification, will be published within the next 30 days.</p><p>The supplier provides the requested search terms as part of the contract service, the search terms themselves are not specified in the contract or any contract documentation and will not be published.</p>","Finchley and Golders Green","Mike Freer","2024-04-23T14:15:48.187Z","http://data.parliament.uk/resources/1700842/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1700842/answer",,,"54","Justice","Justice","2024-04-15","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contract agreed by his Department with Press Data Ltd. on 1 April 2024 under procurement reference 410700/1338489, if he will publish the (a) work specification set out in Schedule 20 of that contract and (b) list of words used by the contractor to generate daily media briefings for his Department.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21606"
"http://data.parliament.uk/resources/1700845","Ministry of Justice","false","2024-04-23","<p>We plan to publish all Early Legal Advice Pilot (ELAP) outputs in accordance with Government Social Research protocols very soon.</p>","Finchley and Golders Green","Mike Freer","2024-04-23T14:14:34.983Z","http://data.parliament.uk/resources/1700845/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1700845/answer",,,"54","Justice","Justice","2024-04-15","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 23 November 2023 to Question 2542 on Legal Aid Scheme: Manchester and Middlesbrough, what progress has been made on preparing the evaluation report into the early legal advice pilot scheme; and when he plans to publish that report.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21609"
"http://data.parliament.uk/resources/1700968","Ministry of Justice","false","2024-04-23","<p>We have interpreted waiting time to refer to the time between the date of sending a case to the Crown Court and the start of the substantive Crown Court hearing.</p><p> </p><p>The average waiting times of defendants dealt with in rape, murder, GBH and robbery trial cases where a not guilty plea was entered in the Crown Court can be found in the below table based on published annual data from 2014 to 2023. Data prior to 2014 is not available.</p><p> </p><p>While the Crown Court is still recovering from the impact of the pandemic and disruptive action from the Bar, which reduced our ability to hear cases swiftly, the latest published statistics show that the median age of cases that are outstanding was around 6 months.</p><p> </p><p>We are committed to ensuring the delivery of swift justice for all victims and have introduced a raft of measures to achieve that aim. This includes funding around 107,000 sitting days during the most recent financial year (FY23,24), recruiting up to 1,000 judges annually across all jurisdictions and investing in the continued use of 20 Nightingale courtrooms into this financial year (FY24/25) to allow the courts to work at full capacity.</p><p>Judges do prioritise cases involving vulnerable complainants and witnesses, and seek to ensure that domestic abuse, serious sexual offences and those with vulnerable witnesses are listed at the first available opportunity. The Senior Presiding Judge has also recently announced that all rape cases outstanding for more than two years at court will be listed by the end of July 2024.</p><p> </p><table><tbody><tr><td colspan="9"><p>Average waiting times (weeks) of defendants dealt with in rape, murder, GBH and robbery for-trial cases where a not guilty plea was entered in the Crown Court, annually, 2014 - 2023</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Rape</p></td><td colspan="2"><p>Murder</p></td><td colspan="2"><p>GBH</p></td><td colspan="2"><p>Robbery</p></td></tr><tr><td><p>Year</p></td><td><p>Median</p></td><td><p>Mean</p></td><td><p>Median</p></td><td><p>Mean</p></td><td><p>Median</p></td><td><p>Mean</p></td><td><p>Median</p></td><td><p>Mean</p></td></tr><tr><td><p>2014</p></td><td><p>27.6</p></td><td><p>29.5</p></td><td><p>25.0</p></td><td><p>26.3</p></td><td><p>26.6</p></td><td><p>30.1</p></td><td><p>23.9</p></td><td><p>24.5</p></td></tr><tr><td><p>2015</p></td><td><p>28.9</p></td><td><p>31.8</p></td><td><p>25.7</p></td><td><p>28.8</p></td><td><p>28.0</p></td><td><p>33.0</p></td><td><p>24.4</p></td><td><p>28.4</p></td></tr><tr><td><p>2016</p></td><td><p>28.0</p></td><td><p>30.9</p></td><td><p>24.3</p></td><td><p>23.1</p></td><td><p>25.9</p></td><td><p>33.4</p></td><td><p>24.0</p></td><td><p>27.3</p></td></tr><tr><td><p>2017</p></td><td><p>28.8</p></td><td><p>31.5</p></td><td><p>24.0</p></td><td><p>24.6</p></td><td><p>24.9</p></td><td><p>30.5</p></td><td><p>22.6</p></td><td><p>24.6</p></td></tr><tr><td><p>2018</p></td><td><p>29.6</p></td><td><p>32.9</p></td><td><p>23.7</p></td><td><p>23.7</p></td><td><p>24.7</p></td><td><p>28.9</p></td><td><p>22.6</p></td><td><p>23.4</p></td></tr><tr><td><p>2019</p></td><td><p>26.7</p></td><td><p>30.1</p></td><td><p>24.6</p></td><td><p>24.5</p></td><td><p>24.1</p></td><td><p>26.7</p></td><td><p>22.9</p></td><td><p>23.2</p></td></tr><tr><td><p>2020</p></td><td><p>30.6</p></td><td><p>32.5</p></td><td><p>25.5</p></td><td><p>28.9</p></td><td><p>27.0</p></td><td><p>31.4</p></td><td><p>25.4</p></td><td><p>27.8</p></td></tr><tr><td><p>2021</p></td><td><p>41.0</p></td><td><p>44.8</p></td><td><p>32.6</p></td><td><p>36.9</p></td><td><p>36.7</p></td><td><p>44.0</p></td><td><p>33.9</p></td><td><p>39.4</p></td></tr><tr><td><p>2022</p></td><td><p>39.7</p></td><td><p>44.4</p></td><td><p>33.0</p></td><td><p>36.6</p></td><td><p>35.9</p></td><td><p>46.7</p></td><td><p>32.4</p></td><td><p>43.1</p></td></tr><tr><td><p>2023</p></td><td><p>41.7</p></td><td><p>48.2</p></td><td><p>33.6</p></td><td><p>38.5</p></td><td><p>36.9</p></td><td><p>50.3</p></td><td><p>29.7</p></td><td><p>47.6</p></td></tr></tbody></table>","Finchley and Golders Green","Mike Freer","2024-04-23T14:20:13.713Z","http://data.parliament.uk/resources/1700968/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1700968/answer",,,"54","Justice","Justice","2024-04-15","Trials","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for a (a) rape, (b) murder, (c) GBH and (d) robbery trial in each year since 2010.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","21516"
"http://data.parliament.uk/resources/1700969","Ministry of Justice","false","2024-04-23","<p>We have interpreted your request as relating to ineffective trials, which is where the trial does not take place on the day as planned and requires rescheduling. Ineffective trials happen for a variety of reasons, such as the absence of a defendant or a witness or adjournment requests from either the prosecution or defence.</p><p>The tables attached set out the data held by the Ministry of Justice on ineffective trials broken down by offence type, in volume and as a proportion of the total listed trials for that offence type. Crown Court data is available from 2014 onwards.</p><p>The pandemic created a significant challenge for the Crown Court and affected its ability to effectively list trials. As a result, the ineffective trial rate notably increased in 2020, primarily due to increases in defendant illness or absence, and overlisting (55% of all ineffective trials were for these reasons combined).</p><p>Since 2022, the proportion of ineffective trials in the Crown Court for all offences increased significantly as a result of the Criminal Bar Assocation (CBA) action. While the ineffective trial rate reduced swiftly following the conclusion of the CBA action, in the most recent available data published by the MoJ (October-December 2023), the defence or prosecution not being ready was the largest reason for ineffective trials, accounting for 22% (450) of all ineffective trials.</p><p>Despite the overall increase in ineffective trials since the pandemic and subsequent CBA action, the latest data shows cases progressed through the Crown Court more quickly throughout 2023, with the median time from receipt to completion reducing from 167 days in the first quarter of 2023, to 125 days in the last quarter.</p>","Finchley and Golders Green","Mike Freer","2024-04-23T14:18:32.58Z","http://data.parliament.uk/resources/1700969/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1700969/answer","2024-04-23 PQ 21517 table.xlsx","PQ_Table_21517","54","Justice","Justice","2024-04-15","Trials","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of court trials for (a) rape, (b) sexual assault, (c) violence against a person, (d) murder, (e) theft, (f) possession of weapons and (g) fraud have been delayed each year since 2010.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","21517"
