"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127722","Treasury","false","2019-05-21","<p>The Government is investing in every region to drive jobs and growth, with 3.5 million more people in work since 2010. <br></p><p>Investments include the £2.5bn Transforming Cities Fund and the Local Growth Fund which has invested over £12bn since 2015, including £141m in the Humber Local Enterprise Partnership.</p><p> </p><p>Over 60% of jobs have been created since 2010 have been in regions outside London and the South East.</p>","Newark","Robert Jenrick",,"2019-05-21T13:46:00.197Z","http://data.parliament.uk/resources/1127722/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1127722/answer",,,"14","Treasury","Treasury","2019-05-21","Productivity","1","House of Commons","What fiscal steps his Department is taking to increase regional productivity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911025"
"http://data.parliament.uk/resources/1127174","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects data on the number of dentists (performers) who provide some National Health Service primary care dental services in each financial year. This data includes information on leavers and joiners. Leavers are defined as dentists who performed NHS activity in one year but then recorded no activity in the following year and Joiners are defined dentists who recorded NHS activity in the later year but who did not record NHS activity in the previous year. The information requested on NHS-registered dental practitioners ceasing to provide NHS services for the last 10 years is attached. Most dentists (associates) work on NHS contracts held by other dentists with NHS England.</p><p>No information is held on the reasons for an individual dentist leaving an NHS contract. Where the dentist is a contract holder the funding returns to NHS England and it is able to re-let the contract. Where the dentist is working on a contract as an associate the contract holder will seek to recruit a replacement dentist. Overall in the last year for which data is available, 2017/18 total numbers of dentists providing some NHS service increased.</p>","South Ribble","Seema Kennedy","255312","2019-05-21T16:10:13.84Z","http://data.parliament.uk/resources/1127174/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127174/answer","PQ255310 table formatted.xlsx","NHS Dentists Ceasing NHS Services 2007-2018","17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS-registered dental practitioners have ceased to provide NHS services in each of the last 10 years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255310"
"http://data.parliament.uk/resources/1127175","Department of Health and Social Care","false","2019-05-21","<p>This data is not held centrally.</p>","South Ribble","Seema Kennedy",,"2019-05-21T16:19:54.793Z","http://data.parliament.uk/resources/1127175/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127175/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dental practice owners sold their practices to corporate dental bodies in each of the last ten years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255311"
"http://data.parliament.uk/resources/1127176","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects data on the number of dentists (performers) who provide some National Health Service primary care dental services in each financial year. This data includes information on leavers and joiners. Leavers are defined as dentists who performed NHS activity in one year but then recorded no activity in the following year and Joiners are defined dentists who recorded NHS activity in the later year but who did not record NHS activity in the previous year. The information requested on NHS-registered dental practitioners ceasing to provide NHS services for the last 10 years is attached. Most dentists (associates) work on NHS contracts held by other dentists with NHS England.</p><p>No information is held on the reasons for an individual dentist leaving an NHS contract. Where the dentist is a contract holder the funding returns to NHS England and it is able to re-let the contract. Where the dentist is working on a contract as an associate the contract holder will seek to recruit a replacement dentist. Overall in the last year for which data is available, 2017/18 total numbers of dentists providing some NHS service increased.</p>","South Ribble","Seema Kennedy","255310","2019-05-21T16:10:13.887Z","http://data.parliament.uk/resources/1127176/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127176/answer","PQ255310 table formatted.xlsx","NHS Dentists Ceasing NHS Services 2007-2018","17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department collects data on NHS dental practitioners’ reasons for leaving the NHS.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255312"
"http://data.parliament.uk/resources/1127177","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects a wide range of data from dental practices as part of its role as payment agency for National Health Service dental remuneration. A sub set of this data is routinely published by NHS Digital and is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics</a></p><p>A further suite of management information is not routinely published but is directly shared with dental contract holders through the IT system used to manage remuneration known as Compass. Other data held by the NHS Business Services Authority is available by specific request subject to the usual rules on data protection.</p><p>Oversight of the NHS Business Services Authority overall is provided by the Department. The NHS Business Services Authority dental services carry out yearly research into user satisfaction with its services. This includes a survey of dental contract holders. The survey aims to identify areas for further improvement and the results are shared with the Department.</p>","South Ribble","Seema Kennedy","255314","2019-05-21T16:15:59.277Z","http://data.parliament.uk/resources/1127177/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127177/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the statistics compiled by the NHS Business Services Authority are not shared in full with dental practice owners.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255313"
"http://data.parliament.uk/resources/1127178","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects a wide range of data from dental practices as part of its role as payment agency for National Health Service dental remuneration. A sub set of this data is routinely published by NHS Digital and is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics</a></p><p>A further suite of management information is not routinely published but is directly shared with dental contract holders through the IT system used to manage remuneration known as Compass. Other data held by the NHS Business Services Authority is available by specific request subject to the usual rules on data protection.</p><p>Oversight of the NHS Business Services Authority overall is provided by the Department. The NHS Business Services Authority dental services carry out yearly research into user satisfaction with its services. This includes a survey of dental contract holders. The survey aims to identify areas for further improvement and the results are shared with the Department.</p>","South Ribble","Seema Kennedy","255313","2019-05-21T16:15:59.323Z","http://data.parliament.uk/resources/1127178/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127178/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has collated feedback from NHS dental practitioners and NHS dental owners on the effectiveness of NHS Business Services Authority oversight procedures.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255314"
"http://data.parliament.uk/resources/1111018","Treasury","false","2019-04-23","<p>HMRC does not hold information on which to base an estimate of the revenue accrued from the 5 per cent rate of VAT on static caravans, as businesses are not required to provide this information on their VAT returns.</p>","Central Devon","Mel Stride",,"2019-04-23T15:45:17.937Z","http://data.parliament.uk/resources/1111018/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1111018/answer",,,"14","Treasury","Treasury","2019-04-10","Caravans: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue that has accrued to the public purse from the 5 per cent rate of VAT on static caravans in each financial year since 2013-14.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","243373"
"http://data.parliament.uk/resources/1111216","Treasury","false","2019-04-23","<p>The information requested could be provided only at disproportionate cost. Data relating to the number of days that have elapsed that triggered a time penalty for late payment is not readily available.</p>","Central Devon","Mel Stride",,"2019-04-23T15:36:34.85Z","http://data.parliament.uk/resources/1111216/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1111216/answer",,,"14","Treasury","Treasury","2019-04-10","VAT: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of businesses that have been subjected to a VAT time penalty for late VAT payments of two days or less.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","243374"
"http://data.parliament.uk/resources/1111220","Treasury","false","2019-04-23","<p>The information requested could be provided only at disproportionate cost. Data relating to the number of days that have elapsed that triggered a time penalty for late payment is not readily available.</p>","Central Devon","Mel Stride",,"2019-04-23T15:38:07.057Z","http://data.parliament.uk/resources/1111220/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1111220/answer",,,"14","Treasury","Treasury","2019-04-10","VAT: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue that has accrued to the public purse from VAT time penalties for late VAT payments of two days or less.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","243375"
"http://data.parliament.uk/resources/1109797","Department of Health and Social Care","false","2019-04-09","<p>Data on the average number of bleeds for people with severe haemophilia A and haemophilia B is shown in the following table.</p><table><tbody><tr><td rowspan="2"><p>Diagnosis</p></td><td rowspan="2"><p>Patients treated 2018<br> (number)</p></td><td colspan="3"><p>Bleed count 2018</p></td></tr><tr><td><p>Mean</p></td><td><p>Standard deviation</p></td><td><p>Median (interquartile range)</p></td></tr><tr><td><p>Severe Haemophilia A</p></td><td><p>1,553</p></td><td><p>4.1</p></td><td><p>8.2</p></td><td><p>1 (0 - 5)</p></td></tr><tr><td><p>Severe Haemophilia B</p></td><td><p>263</p></td><td><p>3.7</p></td><td><p>7.6</p></td><td><p>1 (0 - 4)</p></td></tr></tbody></table><p> </p><p>The National Haemophilia Database have very limited bleed-level data for patients with mild or moderate haemophilia, as these patients do not bleed frequently and therefore do not generally require home therapy. The non-severe patients using Haemtrack are skewed towards the severe end of moderate and anyone with zero bleeds is very unlikely to be reporting. For this reason, they have excluded non-severe patients from these results, as they would make the data unlikely to be robust.</p><p> </p><p>It should be noted that the following limitations apply to this data:</p><p> </p><p>1. The data is derived from patient-reported Haemtrack home therapy diary data.</p><p>2. The data is limited to patients who require home-therapy.</p><p>3. These results are prone to reporting bias since uncompliant patients and patients treated on-demand, treated only when they bleed, are under-represented in this sample. The data may therefore paint a slightly optimistic picture.</p><p>4. About 85-90% of clinically severely affected (less than 2% VIII/IX) patients are managed with regular prophylaxis to prevent bleeding. Prior to prophylaxis, patients treated on-demand bled between twice a week and once a fortnight and, as the figures show, the mean annualised bleed rate has been dramatically reduced to about four per year. However, our aim is for the patients to be bleed free, without which the joints will not be fully protected from bleeding.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:43:25.39Z","http://data.parliament.uk/resources/1109797/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109797/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Haemophilia","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 March 2019 to Question 230073 on Haemophilia, if he will place copies in the library of National Haemophilia Database data on the average number of bleeds people with (a) mild, (b) moderate and (c) severe (i) Haemophilia A and (ii) Haemophilia B had in the latest year for which data is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240995"
