"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","narrower > pref label","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/439643","SIT","Mental illness","SIT",,,"true",,,"Addictions","Nicotine"
"http://data.parliament.uk/terms/439643","SIT","Mental illness","SIT",,,"true",,,"Addictions","Alcoholic drinks"
"http://data.parliament.uk/terms/439643","SIT","Mental illness","SIT",,,"true",,,"Addictions","Drugs"
"http://data.parliament.uk/terms/439643","SIT","Mental illness","SIT",,,"true",,,"Addictions",
"http://data.parliament.uk/terms/439643","SIT","Mental illness","SIT",,,"true",,,"Addictions","Gambling"
"http://data.parliament.uk/terms/439643","SIT","Mental illness","SIT",,,"true",,,"Addictions","Pornography"
"http://data.parliament.uk/terms/439643","SIT","Mental illness","SIT",,,"true",,,"Addictions","Solvents"
"http://data.parliament.uk/terms/439643","SIT","Mental illness","SIT",,,"true",,,"Addictions","Tobacco"
"http://data.parliament.uk/terms/452890","ID","Mental illness","ID","Manic depression","Manic depression","true",,,"Bipolar disorder","Sodium valproate"
"http://data.parliament.uk/terms/452890","ID","Mental illness","ID","Manic depression","Manic depression","true",,,"Bipolar disorder","Olanzapine"
"http://data.parliament.uk/terms/452890","ID","Mental illness","ID","Manic depression","Manic depression","true",,,"Bipolar disorder","Quetiapine"
"http://data.parliament.uk/terms/452890","ID","Mental illness","ID","Manic depression","Manic depression","true",,,"Bipolar disorder","Lithium carbonate"
"http://data.parliament.uk/terms/452890","ID","Mental illness","ID","Manic depression","Manic depression","true",,,"Bipolar disorder","Carbamazepine"
"http://data.parliament.uk/terms/452890","ID","Mental illness","ID","Manic depression","Manic depression","true",,,"Bipolar disorder","Aripiprazole"
"http://data.parliament.uk/terms/452890","ID","Mental illness","ID","Manic depression","Manic depression","true",,,"Bipolar disorder","Haloperidol"
"http://data.parliament.uk/terms/452890","ID","Mental illness","ID","Manic depression","Manic depression","true",,,"Bipolar disorder","Depressive illnesses"
"http://data.parliament.uk/terms/431413","ID","Mental illness","ID","BDD","BDD","true",,,"Body dysmorphic disorder",
"http://data.parliament.uk/terms/431413","ID","Mental illness","ID","Body dysmorphia","Body dysmorphia","true",,,"Body dysmorphic disorder",
"http://data.parliament.uk/terms/455679","ID","Mental illness","ID",,,"true",,,"Depersonalisation disorder",
"http://data.parliament.uk/terms/91003","SIT","Mental illness","SIT",,,"true","Anorexia","Anorexia","Eating disorders",
"http://data.parliament.uk/terms/91003","SIT","Mental illness","SIT",,,"true","Bulimia","Bulimia","Eating disorders",
"http://data.parliament.uk/terms/91003","SIT","Mental illness","SIT",,,"true","Avoidant/restrictive food intake disorder","Avoidant/restrictive food intake disorder","Eating disorders",
"http://data.parliament.uk/terms/432449","ID","Mental illness","ID","Borderline personality disorder","Borderline personality disorder","true","Munchausen's syndrome","Munchausen's syndrome","Personality disorders",
"http://data.parliament.uk/terms/12234","ID","Mental illness","ID","Post traumatic stress disorder","Post traumatic stress disorder","true",,,"Post-traumatic stress disorder","Paroxetine"
"http://data.parliament.uk/terms/12234","ID","Mental illness","ID","Complex post-traumatic stress disorder","Complex post-traumatic stress disorder","true",,,"Post-traumatic stress disorder","Sertraline"
"http://data.parliament.uk/terms/12234","ID","Mental illness","ID","PTSD","PTSD","true",,,"Post-traumatic stress disorder","Antidepressants"
"http://data.parliament.uk/terms/12670","ID","Mental illness","ID",,,"true",,,"Schizophrenia","Olanzapine"
"http://data.parliament.uk/terms/12670","ID","Mental illness","ID",,,"true",,,"Schizophrenia","Quetiapine"
"http://data.parliament.uk/terms/12670","ID","Mental illness","ID",,,"true",,,"Schizophrenia","Levomepromazine"
"http://data.parliament.uk/terms/12670","ID","Mental illness","ID",,,"true",,,"Schizophrenia","Aripiprazole"
"http://data.parliament.uk/terms/12670","ID","Mental illness","ID",,,"true",,,"Schizophrenia","Haloperidol"
"http://data.parliament.uk/terms/12670","ID","Mental illness","ID",,,"true",,,"Schizophrenia","Clozapine"
