"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050003","Department for Work and Pensions","false","2019-02-05","<p>The figures in the table below provide the number of reported injuries in Great Britain to (a) workers and (b) members of the public, notified to HSE under the Reporting of Injuries, Diseases and Dangerous Occurrences 2013 (RIDDOR), where the industry activity recorded for the incident is ‘Activities of amusement parks and theme parks’.</p><p>The Health and Safety Executive (HSE) has a dedicated National Fairground Inspection Team (NFIT) which enforces health and safety law at fairgrounds and theme parks in Great Britain. NFIT inspectors are located throughout GB and respond to accidents and incidents in their local area. They can also call on support from a range of Specialist Inspectors if necessary. The team also targets proactive inspection of fairground rides with known problems and other areas of higher risk; for the coming year’s inspection plan, 19/20, inflatable devices are identified within it as an area of work.</p><p> </p><p>Online guidance freely available from HSE website has recently been revised and the content of this made known to industry dutyholders via their trade bodies. Local Authority colleagues who also have powers to inspect such devices have been made aware of this information also.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Members of the Public</p></td><td><p>Workers</p></td></tr><tr><td><p>2015/16</p></td><td><p>446</p></td><td><p>54</p></td></tr><tr><td><p>2016/17</p></td><td><p>430</p></td><td><p>56</p></td></tr><tr><td><p>2017/18</p></td><td><p>369</p></td><td><p>61</p></td></tr></tbody></table><p>The following points should be noted:</p><ol><li>Statistics are identified by Standard Industrial Classification 2007 (SIC 2007) class 9321 – Activities of amusement parks and theme parks.</li><li>The term worker includes employees and self-employed persons combined.</li><li>The details provided are for injuries reported under RIDDOR – a single accident may result in more than one injury and more than one report.</li><li>RIDDOR data needs to be interpreted with care because it is known that injuries to members of the public at fairgrounds and theme parks tend to be over-reported in some parts of the industry and under-reported in others. HSE’s analysis of the data for injuries to members of the public at fairgrounds and theme parks in 2014/15 found that upwards of 75% of reported injuries did not meet the criteria for a RIDDOR reportable injury.</li></ol><p> </p>","Truro and Falmouth","Sarah Newton","2019-02-05T17:44:31.59Z","http://data.parliament.uk/resources/1050003/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-29","Fairgrounds: Accidents","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many accidents have occurred at funfairs and amusement parks in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","213367"
"http://data.parliament.uk/resources/1050147","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>In the event the UK leaves the EU without a deal, there would be a number of tools available to help mitigate adverse impacts for the food and drink industry, as well as for consumers and producers. These tools could include lowering applied tariffs on certain goods, alongside tariff rate suspensions and opening up autonomous tariff rate quotas.</p><p> </p><p>Different combinations of these tools would have different impacts on the food and drink industry, as would different degrees of tariff reduction. In addition, the competitiveness of the domestic industry is heavily affected by a number of other factors, including commodity prices, exchange rates and oil prices. These drivers will continue to apply when we leave the EU, regardless of tariff rates.</p><p> </p>","Macclesfield","David Rutley","2019-02-05T17:30:36.423Z","http://data.parliament.uk/resources/1050147/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Agricultural Products: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of lowering import tariffs on agricultural products on the domestic food and drink industry in the event of the UK leaving the EU without a deal.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","213404"
"http://data.parliament.uk/resources/1050377","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>Fur farming has been banned in the UK since 2000 making it clear to other countries that that this practice is not consistent with British values on animal welfare.</p><p> </p><p>Once the UK retakes its independent seat on international bodies, such as the World Organisation for Animal Health, we will have an opportunity to promote progressive views on animal welfare and to support improved animal welfare standards internationally.</p><p> </p>","Macclesfield","David Rutley","2019-02-05T17:41:44.467Z","http://data.parliament.uk/resources/1050377/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Furs: Farms","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations his Department has made to foreign Governments on ending the practice of fur farming.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","214043"
"http://data.parliament.uk/resources/1050382","Home Office","false","2019-02-05","<p>Action Fraud reports are passed on to the National Fraud Intelligence Bureau (NFIB), who are responsible for reviewing and allocating offences to forces for investigation.</p><p><br>The Home Office collects information on the number of fraud cases disseminated by the NFIB to police forces and also the number of fraud outcomes recorded by the police. These data are published annually as part of the Home Office’s ‘Crime Outcomes in England and Wales’ publication. The latest data can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740625/prc-fraud-open-data-march2018-tables.ods." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740625/prc-fraud-open-data-march2018-tables.ods.</a></p><p>In order to improve our understanding of how forces are responding to fraud, we, last year, asked HMIC to inspect forces. We will study the report when it is published.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2019-02-05T16:21:58.367Z","http://data.parliament.uk/resources/1050382/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-01-29","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many investigations resulting from information being passed to the police by Action Fraud have taken place in each year since 2013.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","213951"
"http://data.parliament.uk/resources/1050384","Ministry of Housing, Communities and Local Government","false","2019-02-05","<p>The Law Commission's consultation entitled 'Leasehold home ownership: buying your freehold or extending your lease' closed on 7 January 2019. We are informed that the Commission has received numerous, and detailed, responses to the consultation which will require detailed analysis to inform the final report and recommendations. The expected date for the publication of the final report is Summer 2019. The Ministry of Housing, Communities and Local Government continue to discuss the timetable for the remainder of the project with the Law Commission.</p>","South Derbyshire","Mrs Heather Wheeler","2019-02-05T13:21:26.97Z","http://data.parliament.uk/resources/1050384/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-29","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for the publication of the recommendations of the consultation entitled, Leasehold home ownership: buying your freehold or extending your lease, published by the Law Commission in September 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","213955"
"http://data.parliament.uk/resources/1050385","Ministry of Housing, Communities and Local Government","false","2019-02-05","<p>Following on from the 2017 consultation referred to in the answer of 9 October 2018, to Question UIN174628, the Department published a technical consultation on how to implement the Government’s reforms to the leasehold system in England on 15 October. This is available at <a href="https://www.gov.uk/government/consultations/implementing-reforms-to-the-leasehold-system" target="_blank">https://www.gov.uk/government/consultations/implementing-reforms-to-the-leasehold-system</a> . The consultation marked the next step in the Government’s commitment to tackle excessive and unjustifiable practices in the leasehold sector, making home ownership fairer for all. The consultation closed on 26 November, we will publish the Government response in due course and bring forward legislation when Parliamentary time allows.</p>","South Derbyshire","Mrs Heather Wheeler","2019-02-05T13:24:57.653Z","http://data.parliament.uk/resources/1050385/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-29","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 13 September 2018 to Question 174628 on Leasehold, what the timeframe is for bringing forward the legislative proposals to tackle unfair leasehold practices for existing leaseholders.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","213956"
"http://data.parliament.uk/resources/1050386","Ministry of Justice","false","2019-02-05","<p>The Commission received over 1,100 responses to the consultation on enfranchisement reform.</p><p>These responses are from a wide range of interested stakeholders including lawyers, surveyors, leaseholders, landlords, and representative groups.</p><p>The Commission has not yet categorised the 1,100 consultation responses to enable them to identify how many responses are from leaseholders. The Commission’s initial estimate is that around three-quarters of responses are from leaseholders. <br> <br>It is Law Commission policy to publish a full analysis of consultation responses for all its projects, so this information will be published in due course.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-05T12:17:50.063Z","http://data.parliament.uk/resources/1050386/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-29","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Justice, how many responses the Law Commission received from existing leaseholders to the consultation entitled, Leasehold home ownership: buying your freehold or extending your lease, published in September 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","213957"
"http://data.parliament.uk/resources/1050388","Treasury","false","2019-02-05","<p>The Treasury has not made an assessment. The decision to close a branch is a commercial issue for the management team of the bank. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The Government supports the industry’s Access to Banking Standard which commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing. It also helps customers to understand the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>Government also considers it important that all customers, wherever they live and especially those who are vulnerable, can still access over the counter services. That is why we support the Post Office’s Banking Framework Agreement, which enables 99% of banks’ personal and 95% of banks’ small business customers to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,500 branches.</p><p> </p><p>The Government is committed to ensuring that communities across the UK are fully aware of the important services that remain available to them at their local Post Office, even if their bank branch is closed. In response to my predecessor’s request, the Post Office and UK Finance have committed to work together to raise public awareness of the banking services available at the Post Office for individuals and SMEs.</p>","Salisbury","John Glen","2019-02-05T11:49:26.117Z","http://data.parliament.uk/resources/1050388/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-29","Santander Group: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of Santander's proposal to close 140 branches in the UK on people's access to money.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","214048"
"http://data.parliament.uk/resources/1050391","Ministry of Defence","false","2019-02-05","<p>All personnel exiting a reactor compartment are checked for contamination twice: once before removing protective clothing and once after. Contamination monitoring is not routinely required for personnel transiting the reactor compartment tunnel.</p>","Bournemouth East","Mr Tobias Ellwood","2019-02-05T16:36:32.563Z","http://data.parliament.uk/resources/1050391/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-29","Clyde Naval Base: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, how many checks for radioactive contamination are carried out on each person after they have left the reactor compartment tunnel at HM Naval Base Clyde, Faslane.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","214023"
"http://data.parliament.uk/resources/1050392","Home Office","false","2019-02-05","<p>Publishing the White Paper is the start of a new conversation on immigration. We are launching an extensive year long programme of engagement with a wide range of stakeholders across the UK, including the private, public and voluntary sector, employers and businesses, as well as the EU and international partners. We are also launching a number of new advisory groups and expand on existing forums, consisting of business and employer representatives, to help inform the detailed design of the future immigration system.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-05T18:42:20.687Z","http://data.parliament.uk/resources/1050392/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-29","Immigration: Public Consultation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the White Paper entitled The UK's future skills-based immigration system, published in December 2018, Cm 9722, published on 19 December 2018, what plans are in place for conversations with people and businesses over the next twelve months; and if he will make a statement.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","214041"
