"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/853276","Department of Health and Social Care","false","2018-03-07","<p>I refer the hon. Member to the answer I gave to the hon. Member for Worsley and Eccles South (Barbara Keeley) on 26 February 2018 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-21/128962/" target="_blank">128962</a>.</p>","Gosport","Caroline Dinenage",,"2018-03-07T17:30:17.787Z","http://data.parliament.uk/resources/853276/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-02","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the total sleep-in back pay liability for providers in (a) North Norfolk constituency and (b) the Norfolk County Council area; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","130725"
"http://data.parliament.uk/resources/853309","Department of Health and Social Care","false","2018-03-07","<p>The Government continues to consider the recommendations from the Scientific Advisory Committee on Nutrition report on ‘Carbohydrates and Health’ and how these can be incorporated into policy, including reducing sugar consumption.</p><p> </p><p>‘Carbohydrates and Health’ is available at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445503/SACN_Carbohydrates_and_Health.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445503/SACN_Carbohydrates_and_Health.pdf</a></p>","Winchester","Steve Brine",,"2018-03-07T16:58:22.697Z","http://data.parliament.uk/resources/853309/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-02","Public Sector: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will bring the Balanced Scorecard approach for public procurement of food and drink in line with the 2015 SACN sugar recommendations.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","130758"
"http://data.parliament.uk/resources/853331","Department of Health and Social Care","false","2018-03-07","<p>I responded to a parliamentary debate marking Eating Disorders Awareness Week on 27 February, paying tribute to the work of BEAT and their ambassadors.</p><p> </p><p>A scheduled visit during Eating Disorders Week to Bristol Eating Disorders Health Integration Team had to be postponed due to the inclement weather.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-07T10:07:39.697Z","http://data.parliament.uk/resources/853331/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-02","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what events Ministers of his Department attended during Eating Disorders Week between 26 February and 4 March 2018.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","130780"
"http://data.parliament.uk/resources/852561","Department of Health and Social Care","false","2018-03-06","<p>The Department holds no contracts directly with Carillion. Two National Health Service trusts have awarded contracts to Carillion since January 2016. NHS trusts are individually accountable and responsible for the procurement and management of their contracts and this information is not held centrally.</p>","Gosport","Caroline Dinenage",,"2018-03-06T13:55:13.65Z","http://data.parliament.uk/resources/852561/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-01","Department of Health and Social Care: Carillion","1","House of Commons","To ask the Secretary of State for Health and Social Care, which of his Department's contracts with Carillion since January 2016 were done with Open Book Contract Management.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130559"
"http://data.parliament.uk/resources/852571","Department of Health and Social Care","false","2018-03-06","<p>The Government is committed to ensuring that any potential impact on the social care sector is minimised, in order to guarantee that vulnerable adults continue to receive the sleep-in support they require.</p><p> </p><p>The Government has commissioned a second phase of market analysis due to be completed in April. However, this will subject to further analysis and consequently there is no timetable for publication.</p>","Gosport","Caroline Dinenage",,"2018-03-06T13:56:45.05Z","http://data.parliament.uk/resources/852571/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-01","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2018 to Question 128964 on social services: national minimum wage, what the timescale is for his Department's further market analysis to assess the impact on the social care sector nationally; and if he publish that analysis and make copies of it available in the Library.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","130569"
"http://data.parliament.uk/resources/852596","Department of Health and Social Care","false","2018-03-06","<p>The Department continues to monitor and analyse overall staffing levels across the National Health Service and adult social care. We work across Government to ensure there will continue to be sufficient staff to deliver safe, high quality, efficient services on which patients rely.</p><p> </p><p>We are working closely with the Home Office who will continue to monitor the operation of the Tier 2 visa route to ensure it attracts the best and brightest migrants.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-06T15:59:02.077Z","http://data.parliament.uk/resources/852596/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-01","NHS Trusts: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of immigration caps on the ability of NHS Trusts to recruit staff from non-EU countries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","130592"
"http://data.parliament.uk/resources/852619","Department of Health and Social Care","false","2018-03-06","<p>We know that mental health services, including Improving Access to Psychological Therapies services, may signpost patients to debt advice services as part of their care. General practitioner (GP) practices would also signpost patients to debt advice services as part of their care and some practices have arrangements in place with local Citizens Advice Bureaux and debt advice services to provide outreach support in primary care.</p><p> </p><p>In January 2017, my Rt. hon. Friend the Prime Minister announced the Government would review the practice of GPs charging patients experiencing debt issues to complete Mental Health Evidence Forms when they require medical evidence for their creditors. The Department is working with the Money and Mental Health Policy Institute and a range of stakeholders from the financial and debt advice sectors and the British Medical Association to undertake the review.</p><p> </p><p>The Government recognises the impact that debt may have on mental health and wellbeing and the difficulties that may be experienced by people with mental health problems in managing their debt. The review has also considered the impact of debt and financial difficulties on people with mental health problems, including the potential impact on recovery.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-06T14:21:05.08Z","http://data.parliament.uk/resources/852619/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-01","Mental Illness: Debts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of debt and financial difficulty on recovery rates of people with mental health problems.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130615"
"http://data.parliament.uk/resources/852639","Department of Health and Social Care","false","2018-03-06","<p>We know that mental health services, including Improving Access to Psychological Therapies services, may signpost patients to debt advice services as part of their care. General Practitioner (GP) practices would also signpost patients to debt advice services as part of their care and some practices have arrangements in place with local Citizens Advice Bureaux and debt advice services to provide outreach support in primary care.</p><p> </p><p>In January 2017, my Rt. hon. Friend the Prime Minister announced the Government would review the practice of GPs charging patients experiencing debt issues to complete Mental Health Evidence Forms when they require medical evidence for their creditors. The Department is working with the Money and Mental Health Policy Institute and a range of stakeholders from the financial and debt advice sectors and the British Medical Association to undertake the review.</p><p> </p><p>The Government recognises the impact that debt may have on mental health and wellbeing and the difficulties that may be experienced by people with mental health problems in managing their debt. The review has also considered the impact of debt and financial difficulties on people with mental health problems, including the potential impact on recovery.</p>","Thurrock","Jackie Doyle-Price","130638","2018-03-06T14:30:30.643Z","http://data.parliament.uk/resources/852639/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-01","Mental Illness: Debts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of support available to people experiencing mental health difficulties to help them manage their personal finances.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","130635"
"http://data.parliament.uk/resources/852642","Department of Health and Social Care","false","2018-03-06","<p>We know that mental health services, including Improving Access to Psychological Therapies services, may signpost patients to debt advice services as part of their care. General Practitioner (GP) practices would also signpost patients to debt advice services as part of their care and some practices have arrangements in place with local Citizens Advice Bureaux and debt advice services to provide outreach support in primary care.</p><p> </p><p>In January 2017, my Rt. hon. Friend the Prime Minister announced the Government would review the practice of GPs charging patients experiencing debt issues to complete Mental Health Evidence Forms when they require medical evidence for their creditors. The Department is working with the Money and Mental Health Policy Institute and a range of stakeholders from the financial and debt advice sectors and the British Medical Association to undertake the review.</p><p> </p><p>The Government recognises the impact that debt may have on mental health and wellbeing and the difficulties that may be experienced by people with mental health problems in managing their debt. The review has also considered the impact of debt and financial difficulties on people with mental health problems, including the potential impact on recovery.</p>","Thurrock","Jackie Doyle-Price","130635","2018-03-06T14:30:30.723Z","http://data.parliament.uk/resources/852642/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-01","Mental Illness: Debts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of debt and financial difficulty on recovery rates of people mental health problems.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","130638"
"http://data.parliament.uk/resources/852661","Department of Health and Social Care","false","2018-03-06","<p>The Department has had no such discussions. We are informed by NHS England that discussions with biosimilar companies are ongoing and, as of yet, have no definitive date for launch of any of the biosimilar trastuzumab products. Once it is known when companies are likely to launch, NHS England can then look at a timetable for implementation.</p>","Winchester","Steve Brine",,"2018-03-06T16:19:01.85Z","http://data.parliament.uk/resources/852661/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-01","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with NHS England on the timetable for the introduction of Herceptin (trastuzumab) biosimilars for use in the NHS.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","130657"
