"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224316","Ministry of Justice","false","2020-07-14","<p>Approximately 13% of offenders released between March and April this year were released homeless; which is comparable to data for 2018/19.</p><p>Everyone leaving prison should have somewhere safe and secure to live because accommodation reduces the likelihood of them reoffending.</p><p>That is why our accommodation pilots, in Leeds, Pentonville and Bristol, have been operating since August 2019 and we have secured up to £8.5 million to support individuals at risk of homelessness released from prison during Covid-19. This will help them to move into permanent accommodation.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-14T16:55:35.49Z","http://data.parliament.uk/resources/1224316/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-07-14","Prisoners' Release: Homelessness","1","House of Commons","What recent estimate he has made of the number of people released from prison without adequate accommodation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","904721"
"http://data.parliament.uk/resources/1224584","Department for Business, Energy and Industrial Strategy","false","2020-07-22","<p>We committed in the Clean Growth Strategy to look at a trajectory to improve as many privately rented homes as possible to EPC Band C by 2030, where practical, cost-effective, and affordable. The Government remains committed to this ambition and intends to consult on improving the energy performance standards of privately rented homes in due course.</p>","Spelthorne","Kwasi Kwarteng",,"2020-07-22T15:18:24.74Z","http://data.parliament.uk/resources/1224584/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-14","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to raise the minimum energy efficiency standard for properties in the private rented sector to Band D by 2025.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","73936"
"http://data.parliament.uk/resources/1222655","Department for Digital, Culture, Media and Sport","false","2020-07-15","<p>DCMS has worked closely with its arm’s-length bodies to deliver tailored support packages at speed, including the £160m Emergency Funding Package announced by Arts Council England (ACE) in March. In providing immediate support for this vital sector, it was necessary for ACE to make decisions on how existing budgets could be reprioritised, in light of the unprecedented challenges of Covid-19.</p><p><strong> </strong></p><p>DCMS will continue to support ACE in its hugely important role in supporting and developing England’s arts and culture, including in its upcoming role in the delivery of the £1.57 billion of new funding announced on 5 July, to provide support for key organisations across the cultural, heritage and creative sectors.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-07-15T11:47:12.947Z","http://data.parliament.uk/resources/1222655/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-09","Culture: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to replenish the Art Council England funds that have been diverted to the emergency covid-19 response.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","71848"
"http://data.parliament.uk/resources/1222025","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>In his Summer Economic Update, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £2bn Green Home Grant scheme that will support homeowners and landlords in England to improve the energy efficiency of their properties, reducing energy bills and carbon emissions, and supporting a green economic recovery.</p><p>The funding will be spent on paying for accredited tradespeople to install a range of measures, for example insulation, to improve the energy performance of their homes. The scheme is due to be launched in Autumn 2020. Further details on the scheme are due to be released in the coming days.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2020-07-17T12:38:16.893Z","http://data.parliament.uk/resources/1222025/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what technologies will be covered by the Green Homes Grant scheme.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","71124"
"http://data.parliament.uk/resources/1220921","Foreign and Commonwealth Office","false","2020-07-13","<p>We have raised the cases of Loujain al-Hathloul, Ahmed Mansoor and Abduljalil al-Singace at senior levels with the Saudi, Emirati and Bahraini authorities respectively. The UK urges all countries to comply with their human rights obligations. Our close relationship with Saudi Arabia, the United Arab Emirates and Bahrain allows us to discuss important issues such as human rights.</p><p>We consistently underline the importance of political freedoms globally. This includes respect for the right to peaceful protest, the rule of law, and freedom of speech, the press, and assembly. We continue to raise concerns about individual cases regularly. Where the UK has cause for concern, we raise these concerns at official and Ministerial level.</p>","Braintree","James Cleverly",,"2020-07-13T16:34:33.613Z","http://data.parliament.uk/resources/1220921/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","Gulf States: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the letter of 23 June 2020 to him, from 10 hon. Members on securing the release of human rights activists (a) Loujain AlHathloul in Saudi Arabia, (b) Ahmed Mansoor in the UAE and (c) Dr Abduljalil AlSingace in Bahrain, what (i) public and (ii) private representations he has made to his (A) Saudia Arabian, (B) Emirati and (C) Bahraini counterpart on securing the release of (1) those people and (2) other people imprisoned for peacefully opposing their governments.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","69639"
"http://data.parliament.uk/resources/1220562","Home Office","false","2020-07-13","The Home Office collects and publishes data on the number of hate crime offences recorded by the police in England and Wales, including a breakdown of those motivated by hatred of the racial, sexual orientation or transgender background of victims. The latest ‘Hate Crime, England and Wales’ statistical bulletin is available here:<p><a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019</a></p><p> </p><p>However, from the information we hold it is not possible to identify the number of instances of hate crime, serious violence or malicious communications directed specifically at BAME LGBTQ+ youth or trans youth.</p>","North West Hampshire","Kit Malthouse","68757","2020-07-13T16:17:26.413Z","http://data.parliament.uk/resources/1220562/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-03","Hate Crime: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of instances of (a) hate crime, (b) serious violence and (c) malicious communications directed at BAME LGBTQ+ youth in the last 12 months.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","68756"
"http://data.parliament.uk/resources/1220563","Home Office","false","2020-07-13","The Home Office collects and publishes data on the number of hate crime offences recorded by the police in England and Wales, including a breakdown of those motivated by hatred of the racial, sexual orientation or transgender background of victims. The latest ‘Hate Crime, England and Wales’ statistical bulletin is available here:<p><a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2018-to-2019</a></p><p> </p><p>However, from the information we hold it is not possible to identify the number of instances of hate crime, serious violence or malicious communications directed specifically at BAME LGBTQ+ youth or trans youth.</p>","North West Hampshire","Kit Malthouse","68756","2020-07-13T16:17:26.46Z","http://data.parliament.uk/resources/1220563/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-03","Hate Crime: Transgender People","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of instances of (a) hate crime, (b) serious violence and (c) malicious communications directed at trans youth in the last 12 months.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","68757"
"http://data.parliament.uk/resources/1220564","Women and Equalities","false","2020-07-10","<p>The Government is clear that all hate crimes are completely unacceptable and have no place in British society. To support LGBT youth, we have invested £4m since 2016 to prevent and address homophobic, biphobic and transphobic bullying, reaching 2250 schools in England.</p><p>The Government is committed to tackling homophobic, biphobic and transphobic hate crime. Our commitments include a Law Commission review of current hate crime legislation, an assessment of local support for hate crime victims, and improving reporting and recording of LGBT hate crimes through supporting additional police training.</p>","Saffron Walden","Kemi Badenoch","68759","2020-07-10T11:34:49.787Z","http://data.parliament.uk/resources/1220564/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-07-03","Hate Crime: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, what support her Department has provided to BAME LGBTQ+ youth who have been victims of (a) hate crime, (b) serious violence and (c) malicious communications in the last 12 months.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","68758"
"http://data.parliament.uk/resources/1220624","Attorney General","false","2020-07-10","<p>The Bona Vacantia Division (BVD) of the Government Legal Department (GLD) deals with the solvent estates of people domiciled in England &amp; Wales who appear to have died <strong>without</strong> leaving a valid will or relatives entitled to share in their estates in priority to the Crown. It therefore does not generally deal with estates where there is a valid will.</p><p> </p><p>If the referral contains information which suggests the deceased has left a valid will disposing of their entire estate, it will be returned to the person who referred it. The Division does not keep a record of these estates.</p><p> </p><p>If the deceased does not appear to have left a valid will or entitled relatives, the estate will be advertised on the Division’s website.</p><p> </p><p>Occasionally the Division determines that the deceased has left a valid will which disposes of the entire estate after it has been advertised. There were two such estates referred in March 2019; two in April 2019; none in May 2019; one in March 2020; one in April 2020 and one in May 2020.</p><p> </p><p>Estates where the deceased has left a valid will but it does not dispose of the entire estate are sometimes referred to the Division because the undisposed residue passes by intestacy to the Crown. One such estate was referred to the Division in March 2019 and one in April 2019. There have been no other referrals in the months concerned.</p><p> </p><p>During the corresponding period, the number of estates referred to the Division where there was no will or no will has subsequently come to light were: March 2019 = 296; April 2019 = 187; May 2019 = 160; March 2020 = 192; April 2020 = 204; May 2020 = 81.</p>","Northampton North","Michael Ellis",,"2020-07-10T12:47:20.777Z","http://data.parliament.uk/resources/1220624/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-07-03","Administration of Estates","1","House of Commons","To ask the Attorney General, how many estates of people who died without known entitled relatives and left a will were referred to the Bona Vacant Division of the Government Legal Department in (a) March, (b) April and (c) May in (i) 2019 and (ii) 2020.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","68760"
"http://data.parliament.uk/resources/1220640","Department for Digital, Culture, Media and Sport","false","2020-07-10","<p>We have published guidance on how to open guest accommodation businesses safely whilst minimising the risks of COVID-19.</p><p><strong> </strong></p><p>If a guest is displaying signs of COVID-19 while staying in overnight accommodation, they should inform the accommodation provider, immediately self-isolate where they are to minimise any risk of transmission, and request a test. If they are confirmed to have COVID-19, they should return home if they reasonably can. If a guest cannot reasonably return home, their circumstances should be discussed with an appropriate health care professional and, if necessary, the local authority.</p><p><strong> </strong></p><p>Unless otherwise provided for in the contractual terms of the booking, the guest will be expected to pay the costs of an extended stay in all but exceptional circumstances. Exceptional circumstances may include, but are not limited to, where the accommodation provider has failed to follow government guidance to create a COVID-secure environment.</p><p><strong> </strong></p><p>The Government has developed a comprehensive support package to help businesses and workers deal with various COVID-related pressures, which hotel and bed and breakfast businesses can continue to access.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-10T11:40:42.303Z","http://data.parliament.uk/resources/1220640/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-03","Temporary Accommodation: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has allocated funding to (a) hotel and (b) bed and breakfast owners to cover (i) costs incurred and (ii) loss of income as a result of an extended stay by a guest testing positive for covid-19 and being unable to return home.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","68761"
