"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228082","Department for Communities and Local Government","false","2015-03-25","<p>Spending figures can be found in the revenue outturn returns published on the Local Authority Revenue Expenditure and Financing tables on gov.uk.</p><p> </p><p>Despite the need to pay off the deficit left by the last Labour Government, net current expenditure on social care has increased from £20.962 billion in 2009-10 to £22.089 billion in 2014-15 (budget).</p><p> </p><p>Government initiatives like the Better Care Fund are joining up the NHS and social care, so savings can be delivered through joint working and outcomes improved.</p>","Keighley","Kris Hopkins","227764","2015-03-25T17:40:41.9Z","http://data.parliament.uk/resources/228082/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/228082/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/228082/answer/previousversion/52140","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-18","Social Services: Hampshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of spending on adult social care in (a) Portsmouth and (b) Southampton local authority areas in each year since 2010.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","228169"
"http://data.parliament.uk/resources/227734","Department for Communities and Local Government","false","2015-03-25","<p>Spending figures can be found in the revenue outturn returns published on the Local Authority Revenue Expenditure and Financing tables on gov.uk.</p><p> </p><p>Despite the need to pay off the deficit left by the last Labour Government, net current expenditure on social care has increased from £20.962 billion in 2009-10 to £22.089 billion in 2014-15 (budget).</p><p> </p><p>Government initiatives like the Better Care Fund are joining up the NHS and social care, so savings can be delivered through joint working and outcomes improved.</p>","Keighley","Kris Hopkins","228169","2015-03-25T17:40:41.807Z","http://data.parliament.uk/resources/227734/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/227734/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/227734/answer/previousversion/51963","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-17","Social Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of spending on adult social care in (a) Dorset, (b) Poole, (c) Bournemouth, (d) Hampshire, (e) Isle of Wight, (f) West Sussex, (g) Bracknell Forest, (h) Reading, (i) Slough, (j) West Berkshire, (k) Windsor and Maidenhead, (l) Wokingham, (m) Oxfordshire, (n) Wiltshire and (o) Swindon local authority areas in each year since 2010.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","227764"
"http://data.parliament.uk/resources/226681","Department for Energy and Climate Change","false","2015-03-18","<p>At the recent Westminster debate on 3 February I made a commitment to write to all interested members to update on the actions my officials are taking to review these issues before the dissolution of Parliament.</p>","Hastings and Rye","Amber Rudd",,"2015-03-18T15:04:58.127Z","http://data.parliament.uk/resources/226681/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226681/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/226681/answer/previousversion/50530","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the contribution of the Parliamentary Under-Secretary of State for Energy and Climate Change of 3 February 2015, Official Report, column 22WH, on cavity wall insulation, when he plans to report progress on (a) discussions with Ofgem, (b) obtaining a summary of the number of complaints received by Ofgem and that body's views on those complaints, (c) consideration of a review of complaints, (d) consideration of the case for introducing independent oversight for all guarantees, (e) consideration of introduction of independent assessments two years after installation and (f) consideration of regulation of initial sales conversations.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","227143"
"http://data.parliament.uk/resources/225893","Department for Energy and Climate Change","false","2015-03-17","<p>DECC officials and I met with CIGA, on 24 February, to discuss this and other issues raised at the recent Westminster Debate on 3 February.</p>","Hastings and Rye","Amber Rudd",,"2015-03-17T16:52:47.763Z","http://data.parliament.uk/resources/225893/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/225893/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the debate on cavity wall insulation of 3 February 2015, Official Report, columns 3-6WH, what representations he has received from the Cavity Insulation Guarantee Agency in response to questions raised in that debate; and if he will publish those representations.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","226644"
"http://data.parliament.uk/resources/225895","Department for Energy and Climate Change","false","2015-03-17","<p>Ofgem holds information relating to a) the address at which a measure is installed, and b) the energy company that funded a measure, for all measures notified to it under the Energy Companies Obligation. The following document lists all the information provided by energy companies to Ofgem for each notified ECO measure:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/eco-notification-data-dictionary-v1.3" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/eco-notification-data-dictionary-v1.3</a>.</p>","Hastings and Rye","Amber Rudd",,"2015-03-17T16:49:44.377Z","http://data.parliament.uk/resources/225895/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/225895/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information is held by Ofgem on (a) the location of households who have had cavity wall installations under the Energy Company Obligation Scheme and (b) which companies have funded each such installation.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","226692"
"http://data.parliament.uk/resources/225896","Department for Energy and Climate Change","false","2015-03-17","<p>I have instructed DECC officials to explore the proposals raised at the Westminster Hall debate on 3 February 2015 with Ofgem (who administer ECO) and the Cavity Insulation Guarantee Agency (CIGA), who provide commercial guarantees for Cavity Wall Insulation.</p>","Hastings and Rye","Amber Rudd",,"2015-03-17T16:49:04.92Z","http://data.parliament.uk/resources/225896/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/225896/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the debate on Cavity Wall Insulation of 3 February 2015, Official Report, columns 3-6WH, what steps he has taken to identify information held on householders whose cavity wall installations were carried out under the Carbon Emission Reduction Target and the Community Energy Saving Programme.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","226649"
"http://data.parliament.uk/resources/225900","Department for Energy and Climate Change","false","2015-03-17","<p>I have instructed DECC officials to explore the proposals raised at the Westminster Hall debate on 3 February 2015 with Ofgem (who administer ECO) and the Cavity Wall Insulation Guarantee Agency (CIGA), who provide commercial guarantees for Cavity Wall Insulation. I also met with CIGA on 24 February to discuss this important issue.</p><p> </p>","Hastings and Rye","Amber Rudd",,"2015-03-17T16:51:48.267Z","http://data.parliament.uk/resources/225900/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/225900/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the accuracy of estimates provided to his Department by the Cavity Insulation Guarantee Agency of the number of cavity wall installations that result in complaints.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","226693"
"http://data.parliament.uk/resources/225168","Department for Energy and Climate Change","false","2015-03-17","<p>DECC officials are exploring the proposals raised at the Westminster Hall debate on 3 February 2015, including putting in place an independent assessment with Ofgem (who administer ECO) and the Cavity Insulation Guarantee Agency (CIGA), who provide commercial guarantees for Cavity Wall Insulation.</p>","Hastings and Rye","Amber Rudd",,"2015-03-17T16:28:56.977Z","http://data.parliament.uk/resources/225168/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/225168/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/225168/answer/previousversion/48755","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-04","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the contribution of 3 February 2015 from the Parliamentary Under Secretary of State in his Department, Official Report, column 22WH, on cavity wall insulation, what assessment his Department has made of the benefits of putting in place an independent assessment of properties two years after cavity wall insulation is installed.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","226266"
"http://data.parliament.uk/resources/225169","Department for Energy and Climate Change","false","2015-03-17","<p>I wrote to the Chief Executive of Ofgem on 9 February, regarding this issue. I requested that Ofgem provide information on whether the 5% technical monitoring rate under ECO should be increased.</p><p>DECC officials are currently reviewing Ofgem’s response.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2015-03-17T16:19:01.573Z","http://data.parliament.uk/resources/225169/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/225169/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/225169/answer/previousversion/48754","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-04","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the contribution of 3 February 2015 from the Parliamentary Under Secretary of State in his Department, Official Report, column 21WH, on cavity wall insulation, what assessment his Department has made of the proposal to extend the required number of independent inspections of ECO cavity wall installations beyond five per cent.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","226265"
"http://data.parliament.uk/resources/225170","Department for Energy and Climate Change","false","2015-03-17","<p>I have instructed DECC officials to gather further evidence to better understand the need for an independent oversight body for Cavity Wall Insulation (CWI) guarantees.</p><p>I met with Cavity Insulation Guarantee Agency (CIGA) on 24 February to discuss this issue further, and they have committed to preparing a paper regarding this proposal.</p><p>I have also written to the Chief Executive of Ofgem, regarding this issue on 9 February. DECC officials are currently reviewing the response.</p>","Hastings and Rye","Amber Rudd",,"2015-03-17T16:17:38.73Z","http://data.parliament.uk/resources/225170/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/225170/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/225170/answer/previousversion/48756","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-04","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the contribution of 3 February 2015 from the Parliamentary Under Secretary of State in his Department, Official Report, column 22WH, on cavity wall insulation, what assessment his Department has made of the potential merits of the proposal to introduce independent oversight for all cavity wall insulation guarantees.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","226267"
