"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063627","Foreign and Commonwealth Office","false","2019-02-21","<p>​We are aware of the proposal for a cull of hippos on the Luangwa River in Zambia. Our High Commissioner has raised the matter with the Zambian Government. The importance of protecting wildlife was discussed with the Minister of Tourism and Arts at the October 2018 Illegal Wildlife Trade Conference in London. Our High Commissioner also discussed conservation issues with President Lungu in November 2018.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-21T14:44:18.993Z","http://data.parliament.uk/resources/1063627/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-18","Zambia: Hippopotamuses","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his counterpart in Zambia on the proposed cull of hippos by trophy hunters on the Luangwa river.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","222615"
"http://data.parliament.uk/resources/1063628","Department for Transport","false","2019-02-25","<p>DfT published research in October 2018 on the effectiveness of the rail passenger compensation regimes: <a href="https://www.gov.uk/government/publications/rail-delays-and-compensation-2018" target="_blank">https://www.gov.uk/government/publications/rail-delays-and-compensation-2018</a>. The operators provide the Department with Delay Repay figures annually which we publish here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/744567/2017-2018-passenger-compensation-figures.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/744567/2017-2018-passenger-compensation-figures.pdf</a></p><p><strong> </strong></p><p>Northern introduced Delay Repay from 15 minutes (DR15) in December 2018.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-25T16:11:59.607Z","http://data.parliament.uk/resources/1063628/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-18","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the implementation of delay repay for (a) Northern and (b) First Transpennine Express rail services.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","222614"
"http://data.parliament.uk/resources/1063633","Home Office","false","2019-02-26","<p>We do not collect data on redeployment opportunities for firefighters.</p><p>The availability of redeployment opportunities is a matter for individual fire and rescue authorities as employers.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-26T16:37:56.877Z","http://data.parliament.uk/resources/1063633/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-18","Fire and Rescue Services: Labour Mobility","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of redeployment opportunities for firefighters who have to work until the age of 60.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","222620"
"http://data.parliament.uk/resources/1063634","Home Office","false","2019-02-21","<p>Ministers have not had any recent meetings with representatives of the Greater Manchester Fire and Rescue Service and we are not aware of proposals to reduce the number of fire stations and engines in the city region.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-21T16:34:38.67Z","http://data.parliament.uk/resources/1063634/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-18","Greater Manchester Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Ministers have had recent meetings with representatives of the Greater Manchester Fire and Rescue Service to discuss proposals to reduce the number of fire stations and engines in the city region; and if he will make a statement.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","222621"
"http://data.parliament.uk/resources/1063635","Department for Digital, Culture, Media and Sport","false","2019-02-26","<p>I met with the Premier League on 31 January 2019. The Secretary of State met with them on 30 October 2018. The funding of grassroots football was discussed, and on both occasions the Premier League reaffirmed their commitment to invest over £100million in each of the next three years towards improving community football programmes and facilities across the whole of the country in partnership with the Football Association (FA) and Government.</p>","Eastleigh","Mims Davies",,"2019-02-26T14:52:43.457Z","http://data.parliament.uk/resources/1063635/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-18","Football: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings he has had with the Premier League in the last six months to discuss future funding for grassroots football.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","222622"
"http://data.parliament.uk/resources/1063636","Department for Digital, Culture, Media and Sport","false","2019-02-26","<p>Sport England invests £18million each year into football facilities on behalf of the DCMS through ring-fenced exchequer contributions to the Football Foundation.</p><p> </p><p>This funding, matched in partnership with the FA and the Premier League, sees more money than ever before going towards priorities identified in the National Football Facilities Strategy. The Strategy sets new challenging targets to significantly improve the nation’s facilities stock over the next 10 years with an increase in 3G pitches is a key strategic priority. This will be delivered through initiatives like the “Parklike Hubs” programme that predominantly aims to deliver multi pitch 3G hubs for community use at strategic locations across the country.</p><p>Local authorities are important stakeholders in the implementation of the National Football Facilities Strategy as so much of the stock of facilities are in public ownership. Sport England is working closely with the FA to develop Local Football Facility Plans for every Local Authority in England. The plans will be in place by 2020 and will identify local priorities where investment in grassroots facilities is needed the most.</p>","Eastleigh","Mims Davies","222624","2019-02-26T14:55:08.307Z","http://data.parliament.uk/resources/1063636/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-18","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to improve access to all-weather football pitches at grassroots level.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","222623"
"http://data.parliament.uk/resources/1063637","Department for Digital, Culture, Media and Sport","false","2019-02-26","<p>Sport England invests £18million each year into football facilities on behalf of the DCMS through ring-fenced exchequer contributions to the Football Foundation.</p><p> </p><p>This funding, matched in partnership with the FA and the Premier League, sees more money than ever before going towards priorities identified in the National Football Facilities Strategy. The Strategy sets new challenging targets to significantly improve the nation’s facilities stock over the next 10 years with an increase in 3G pitches is a key strategic priority. This will be delivered through initiatives like the “Parklike Hubs” programme that predominantly aims to deliver multi pitch 3G hubs for community use at strategic locations across the country.</p><p>Local authorities are important stakeholders in the implementation of the National Football Facilities Strategy as so much of the stock of facilities are in public ownership. Sport England is working closely with the FA to develop Local Football Facility Plans for every Local Authority in England. The plans will be in place by 2020 and will identify local priorities where investment in grassroots facilities is needed the most.</p>","Eastleigh","Mims Davies","222623","2019-02-26T14:55:08.353Z","http://data.parliament.uk/resources/1063637/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-18","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has received recent representations on the role of local authorities in the future of grassroots football; and if he will make a statement.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","222624"
"http://data.parliament.uk/resources/1063639","Department for Digital, Culture, Media and Sport","false","2019-02-26","<p>We want all schools to maximise the use of their facilities – for the mutual benefit of schools and their communities. This is an ambition set out in the Government's Sporting Future strategy and the Department for Education’s Governance Handbook for schools.</p><p> </p><p>Sport England’s 'Use Our School' resource has been designed to support schools to open up their facilities for community use and to help those that are already open to stay open.</p><p> </p><p>The new cross-departmental School Sport and Physical Activity Action Plan, which will be published in the spring, will also consider how school facilities can best be used to encourage all children to play more sports, including football, and to be more active.</p>","Eastleigh","Mims Davies",,"2019-02-26T14:56:28.853Z","http://data.parliament.uk/resources/1063639/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-18","Football: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to improve public access to school football facilities to increase participation in grassroots football.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","222626"
"http://data.parliament.uk/resources/1063649","Department for Business, Energy and Industrial Strategy","false","2019-02-26","<p>The Government has announced its intention to legislate to ensure that all tips left to workers are kept by them in full. In some sectors, tips are a significant part of staff income. It is only right that workers keep the full value of tips left in recognition of good service and hard work.</p><p> </p><p>This commitment was published as part of the Government’s Good Work Plan, which represents the largest upgrade to workplace rights in a generation. Full details of legislation on tips will be published in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-26T14:42:42.207Z","http://data.parliament.uk/resources/1063649/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-18","Gratuities: Unfair Practices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to bring forward legislative proposals to tackle unfair practices in the hospitality sector in relation to (a) tips, (b) gratuities, (c) cover charges and (d) service charges.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","222636"
"http://data.parliament.uk/resources/1056870","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>As required by the Small Business, Enterprise and Employment Act 2015, my rt. hon. Friend the Secretary of State will review the operation of the Pubs Code and the effectiveness of the Pubs Code Adjudicator for the period to 31 March 2019. The Government is currently considering the format of the review and will ensure all those with an interest, including tenants and pub companies, have an opportunity to contribute.</p>","Rochester and Strood","Kelly Tolhurst","218195","2019-02-14T17:57:11.267Z","http://data.parliament.uk/resources/1056870/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-07","Public Houses: Codes of Practice","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to conduct a review of the Pubs Code.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","218194"
