"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699288","Treasury","false","2024-04-12","<p>As of 30 September 2023, when the UK Trader Scheme was replaced by the UK Internal Market Scheme, 5,700 businesses were authorised on the UK Trader Scheme. Around 3,800 businesses were actively using their authorisation in 2023.</p>",,"Lord Roborough",,"2024-04-12T11:03:54.213Z","http://data.parliament.uk/resources/1699288/answer","Biography information for Lord Roborough","14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many companies were registered on the UK Trader Scheme at the highest point of its operation.","false","Biography information for Lord Morrow",,"Lord Morrow","HL3685"
"http://data.parliament.uk/resources/1699289","Treasury","false","2024-04-12","<p>As of April 2024, over 7,800 businesses are authorised under the UK Internal Market Scheme, including over 4,100 which are established in Northern Ireland.</p>",,"Lord Roborough",,"2024-04-12T10:59:18.457Z","http://data.parliament.uk/resources/1699289/answer","Biography information for Lord Roborough","14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many companies are registered on the UK Internal Market Scheme which are based in Northern Ireland.","false","Biography information for Lord Morrow",,"Lord Morrow","HL3686"
"http://data.parliament.uk/resources/1699290","Treasury","false","2024-04-08","<p>The Windsor Framework removes the requirement for export procedures that existed under the original Protocol and the subsequent 2020 agreement on the need for &quot;equivalent information&quot;, with such controls only applying to a niche set of goods. Consistent with this, we have now laid domestic legislation under the Safeguarding the Union package that expressly prohibits export procedures applying to goods moving Northern Ireland to Great Britain, restoring our unfettered access safeguards. Detailed guidance on the treatment of relevant goods where exceptions apply is available on gov.uk.</p>",,"Baroness Vere of Norbiton","HL3665 ; HL3666 ; HL3667 ; HL3688","2024-04-08T14:10:26.023Z","http://data.parliament.uk/resources/1699290/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following the commencement of section 45B of the UK Internal Market Act 2020, what export procedures will apply to goods moving from Northern Ireland to Great Britain when placed under a procedure listed in Article 210 of Regulation (EU) No 952/2013; what is a practical example of what a business moving a good in this context will encounter in terms of paperwork and checks; when the export procedure will be commenced; and how they plan to apply the procedure if there is no Border Control Post at Cairnryan.","false","Biography information for Lord Morrow",,"Lord Morrow","HL3687"
"http://data.parliament.uk/resources/1699291","Treasury","false","2024-04-08","<p>The Windsor Framework removes the requirement for export procedures that existed under the original Protocol and the subsequent 2020 agreement on the need for &quot;equivalent information&quot;, with such controls only applying to a niche set of goods. Consistent with this, we have now laid domestic legislation under the Safeguarding the Union package that expressly prohibits export procedures applying to goods moving Northern Ireland to Great Britain, restoring our unfettered access safeguards. Detailed guidance on the treatment of relevant goods where exceptions apply is available on gov.uk.</p>",,"Baroness Vere of Norbiton","HL3665 ; HL3666 ; HL3667 ; HL3687","2024-04-08T14:10:26.163Z","http://data.parliament.uk/resources/1699291/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following the commencement of section 45B of the UK Internal Market Act 2020, what export procedures will apply to goods moving from Northern Ireland to Great Britain to goods that are in temporary storage in accordance with Article 144 of Regulations (EU) No 952/2013; what is a practical example of what a business moving a good in this context will encounter in terms of paperwork and checks; when the export procedure will be commenced; and how they plan to apply the procedure if there is no Border Control Post at Cairnryan.","false","Biography information for Lord Morrow",,"Lord Morrow","HL3688"
"http://data.parliament.uk/resources/1699322","Treasury","false","2024-04-08","<p>The Windsor Framework removes the requirement for export procedures that existed under the original Protocol and the subsequent 2020 agreement on the need for &quot;equivalent information&quot;, with such controls only applying to a niche set of goods. Consistent with this, we have now laid domestic legislation under the Safeguarding the Union package that expressly prohibits export procedures applying to goods moving Northern Ireland to Great Britain, restoring our unfettered access safeguards. Detailed guidance on the treatment of relevant goods where exceptions apply is available on gov.uk.</p>",,"Baroness Vere of Norbiton","HL3666 ; HL3667 ; HL3687 ; HL3688","2024-04-08T14:10:26.07Z","http://data.parliament.uk/resources/1699322/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following the commencement of section 45B of the UK Internal Market Act 2020, what export procedures will apply to goods moving from Northern Ireland to Great Britain that are subject to provisions of Union law falling within the second sentence of Article 6(1) of the Windsor Framework, which prohibit or restrict the exportation of goods; what is a practical example of what a business moving a good in this context will encounter in terms of paperwork and checks; when the export procedure will be commenced; and how they plan to apply the procedure if there is no Border Control Post at Cairnryan.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL3665"
"http://data.parliament.uk/resources/1699323","Treasury","false","2024-04-08","<p>The Windsor Framework removes the requirement for export procedures that existed under the original Protocol and the subsequent 2020 agreement on the need for &quot;equivalent information&quot;, with such controls only applying to a niche set of goods. Consistent with this, we have now laid domestic legislation under the Safeguarding the Union package that expressly prohibits export procedures applying to goods moving Northern Ireland to Great Britain, restoring our unfettered access safeguards. Detailed guidance on the treatment of relevant goods where exceptions apply is available on gov.uk.</p>",,"Baroness Vere of Norbiton","HL3665 ; HL3667 ; HL3687 ; HL3688","2024-04-08T14:10:26.103Z","http://data.parliament.uk/resources/1699323/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following the commencement of section 45B of the UK Internal Market Act 2020, what export procedures will apply to goods moving from Northern Ireland to Great Britain that are placed under the export procedure within the Union in accordance with Title V and Title VIII of Regulation (EU) 952/2013, what is a practical example of what a business moving a good in this context will encounter in terms of paperwork and checks; when the export procedure will be commenced; and how they plan to apply the procedure if there is no Border Control Post at Cairnryan.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL3666"
"http://data.parliament.uk/resources/1699324","Treasury","false","2024-04-08","<p>The Windsor Framework removes the requirement for export procedures that existed under the original Protocol and the subsequent 2020 agreement on the need for &quot;equivalent information&quot;, with such controls only applying to a niche set of goods. Consistent with this, we have now laid domestic legislation under the Safeguarding the Union package that expressly prohibits export procedures applying to goods moving Northern Ireland to Great Britain, restoring our unfettered access safeguards. Detailed guidance on the treatment of relevant goods where exceptions apply is available on gov.uk.</p>",,"Baroness Vere of Norbiton","HL3665 ; HL3666 ; HL3687 ; HL3688","2024-04-08T14:10:26.133Z","http://data.parliament.uk/resources/1699324/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-27","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government, following the commencement of section 45B of the UK Internal Market Act 2020, what export procedures will apply to goods moving from Northern Ireland to Great Britain that do not exceed 3,000 euros in value and are packed or loaded for export shipment within the Union, in accordance with Article 221 of Regulation (EU) 2015/2447, what is a practical example of what a business moving a good in this context will encounter in terms of paperwork and checks; when the export procedure will be commenced; and how they plan to apply the procedure if there is no Border Control Post at Cairnryan.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL3667"
"http://data.parliament.uk/resources/1697184","Treasury","false","2024-03-22","<p>The Government has recently issued guidance on the long-term arrangements for business-to-business parcels which is available on gov.uk - <a href="http://www.gov.uk/government/publications/moving-parcels-from-great-britain-to-northern-ireland-under-the-windsor-framework-from-30-september-2024" target="_blank">www.gov.uk/government/publications/moving-parcels-from-great-britain-to-northern-ireland-under-the-windsor-framework-from-30-september-2024</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-22T12:34:45.147Z","http://data.parliament.uk/resources/1697184/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department issues on the requirements for customs declarations for business-to-business shipments exceeding the value of £135 between Great Britain and Northern Ireland.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","19509"
"http://data.parliament.uk/resources/1697258","Treasury","false","2024-03-27","<p>The Government is committed to ensuring smooth trade flows within the UK internal market.</p><p>The UK Internal Market Scheme (UKIMS) replaced the previous UK Trader Scheme on 30 September 2023, allowing a much wider range of businesses to move goods into Northern Ireland under the existing ‘not at risk’ arrangements, with over 3,000 new businesses now authorised.</p><p>From 30 September 2024, UKIMS traders will also be able to benefit from the new simplified processes for UK internal market movements which will scrap burdensome supplementary declarations and allow for the use of a simpler dataset based on standard commercial information as opposed to full customs declarations as is required currently.</p><p> </p><p> </p><p>There is also tailored support available for businesses trading between Great Britain and Northern Ireland via the free-to-use Trader Support Service (TSS).</p>",,"Baroness Vere of Norbiton","HL3371","2024-03-27T15:28:54.697Z","http://data.parliament.uk/resources/1697258/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-19","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government what progress they have made in March in simplifying trade procedures between Great Britain and Northern Ireland, to minimise disruption for businesses.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL3369"
"http://data.parliament.uk/resources/1697259","Treasury","false","2024-03-27","<p>The Government is committed to ensuring smooth trade flows within the UK internal market.</p><p>The UK Internal Market Scheme (UKIMS) replaced the previous UK Trader Scheme on 30 September 2023. UKIMS allows a much wider range of businesses to move goods into Northern Ireland under the existing ‘not at risk’ arrangements than the previous scheme, with over 3,000 new businesses now authorised.</p><p>Under UKIMS, the turnover threshold below which companies involved in processing can move eligible goods under the scheme quadrupled from the old £500,000 limit up to £2m, benefiting SMEs. From 30 September 2024, UKIMS traders will also be able to benefit from the new simplified processes for UK internal market movements which will scrap burdensome supplementary declarations and allow for the use of a simpler dataset based on standard commercial information as opposed to full customs declarations as is required currently.</p><p>There is tailored support available for all sizes of businesses trading between Great Britain and Northern Ireland, including small and medium-sized businesses, via the free-to-use Trader Support Service (TSS).</p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2024-03-27T15:28:07.91Z","http://data.parliament.uk/resources/1697259/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-19","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that customs controls do not disproportionately affect small and medium-sized businesses trading between Great Britain and Northern Ireland.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL3370"
