"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944696","Home Office","false","2018-07-27","<p>Assets recovered under the Proceeds of Crime Act 2002 (POCA) are distributed to operational agencies under the Asset Recovery Incentivisation Scheme (ARIS). Broadly, 50% of recovered assets are returned to operational agencies in England and Wales - including police, CPS and HM Courts Service – with the expectation that they will be reinvested in asset recovery or community projects. The Home Office share of recovered assets is a core part of its settlement under the Comprehensive Spending Review. It contributes to core expenditure programmes such as policing and the NCA.</p><p>From 2011 to 2016, £307m of ARIS monies returned to operational partners was used to fund further asset recovery work, crime reduction and community projects.</p><p>The Home Office is committed to publishing an annual report on asset recovery statistics, including the use of ARIS funds. The first of these was published in September 2017 and the second will be published in September 2018. This report does not include detailed information on specific projects.</p>","Wyre and Preston North","Mr Ben Wallace","2018-07-27T13:37:53.237Z","http://data.parliament.uk/resources/944696/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-07-23","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what funding his Department spends from the proceeds of crime to support people affected by drug related harm.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","166219"
"http://data.parliament.uk/resources/946740","Department of Health and Social Care","false","2018-07-24","<p>I have been engaging with NHS Improvement, NHS England and the ambulance service to support improved ambulance performance.</p><p> </p><p>To help meet pressures this winter and beyond, on 6 July we announced £36.3 million of investment in the ambulance service that will be used to purchase 256 state-of-the art ambulances at five ambulance trusts, and to develop vehicle preparation hubs in the East of England and Yorkshire, which will see specialist staff quickly restock, refuel and clean ambulances, getting them back on the road faster.</p><p> </p><p>Additionally, following a rigorous independent evaluation, we have introduced an improved national performance framework for ambulances. These changes prioritise responses to the sickest patients, while helping to reduce long waits for ambulance responses; ensure patients receive the response they need, first time; and improve the efficiency and resilience of the ambulance service in the face of rising demand.</p><p> </p><p>Challenged ambulance trusts, including the East of England Ambulance Service NHS Trust (EEAST), are receiving tailored support to meet the new national response time standards. This includes comprehensive cross-system reviews led by regional directors, and the implementation of performance improvement plans. Further actions to deliver improvement at EEAST include additional funding for 330 new staff and 160 new ambulances, alongside the implementation of recommendations from the recently published governance review of the Trust. This will ensure the Trust has appropriate capacity and governance processes in place to meet demand and deliver high quality ambulance responses to patients.</p>","North East Cambridgeshire","Stephen Barclay","2018-07-24T16:24:37.067Z","http://data.parliament.uk/resources/946740/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-23","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure support for ambulance trusts during winter 2018-19.","false","Biography information for Priti Patel","Witham","Priti Patel","906626"
"http://data.parliament.uk/resources/946760","Department of Health and Social Care","false","2018-09-04","<p>Commissioning high quality social care is the responsibility of local government who are best placed to understand the needs of local people and communities, and how best to meet them. The Department does not collect data about local contracting arrangements.</p><p> </p><p>On 15 March 2018, the Care Quality Commission published its findings following a review of health and social care services in Coventry. The review found that in general terms the health and social care system is working well to ensure it meets people’s needs. The review can be found at the following link:</p><p> </p><p><a href="https://www.cqc.org.uk/sites/default/files/20180313_coventry-local-system-review-report.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20180313_coventry-local-system-review-report.pdf</a></p><p> </p><p>Where a care provider ‘hands back’ a contract to a local authority, the authority remains responsible for meeting the needs of people who previously had services provided under the contract and for arranging replacement services.</p><p> </p><p>The Department has worked with the Association of Directors of Adult Social Services, the Local Government Association, the care sector and other partners to produce a wide range of guidance and support about market shaping and commissioning and contingency planning.</p>","Gosport","Caroline Dinenage","2018-09-04T15:57:04.257Z","http://data.parliament.uk/resources/946760/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-23","Care Homes: Coventry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of care home providers exiting local authority contracts on the provision of those services in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167115"
"http://data.parliament.uk/resources/946771","Department of Health and Social Care","false","2018-09-05","<p>Under the Abortion Act 1967, women have early access to safe, legal, high quality abortion services. There were 194,668 abortions performed under the provisions of the Abortion Act in England and Wales in 2017, with 98% of abortions being funded by the National Health Service.</p><p> </p><p>Abortion is an issue on which the Government adopts a neutral stance. Proposals for legislative change are a matter for backbenchers to bring forward and decisions are made on the basis of free votes.</p>","Thurrock","Jackie Doyle-Price","2018-09-05T12:41:12.98Z","http://data.parliament.uk/resources/946771/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-23","Abortion Act 1967","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the provisions of the Abortion Act 1967.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","167388"
"http://data.parliament.uk/resources/946772","Treasury","false","2018-09-10","<p>Under the Payment Services Regulations 2017 and the preceding 2011 Regulations, banks are required to have systems and controls in place to manage security risks, including those relating to authentication of a payment. It is a commercial matter for the banks as to how they manage these risks, including the use of one-time passcodes, or alternative systems, and their responsibility to issue guidance to customers about their use.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. This includes a requirement for firms to provide a prompt, efficient and fair service to all of their customers, including those without mobile phones.</p><p> </p>","Salisbury","John Glen","2018-09-10T14:52:29.727Z","http://data.parliament.uk/resources/946772/answer","Biography information for John Glen","14","Treasury","Treasury","2018-07-23","Bank Services: Mobile Phones","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has issued guidance to consumers without mobile phones on alternatives to the one-time password code banking system; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","167389"
"http://data.parliament.uk/resources/946785","Department for Digital, Culture, Media and Sport","false","2018-09-04","<p>The Government published its Future Telecoms Infrastructure Strategy on 23 July 2018. It can be found here: https://www.gov.uk/government/publications/future-telecoms-infrastructure-review</p>","Stourbridge","Margot James","2018-09-04T12:18:52.16Z","http://data.parliament.uk/resources/946785/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-23","Telecommunications: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 154 of the Industrial Strategy, when he plans to publish the review of the telecoms market.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","167297"
"http://data.parliament.uk/resources/946787","Department for Education","false","2018-09-04","<p>The Department is committed to enabling schools to deliver high quality relationships education at primary level, relationships and sex education at secondary level, and health education in all schools. In order to determine our approach and the funding needed, the Department is currently seeking views through a consultation to determine the right school support package. This will consider curriculum design, training programmes and teaching materials to complement the content set out in the draft guidance. The consultation is available here: <a href="https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education" target="_blank">https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education</a>.</p><p> </p><p>The Department will continue to work with schools, unions, other education providers (such as multi-academy trusts and dioceses) and expert organisations such as subject associations to ensure schools get the support they need.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-04T09:04:55.6Z","http://data.parliament.uk/resources/946787/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-23","Personal, Social, Health and Economic Education: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Ministerial Statement of 19 July 2018 on on Relationships and Sex Education, HCWS 892 , what additional funding he plans to allocate to schools to support training and investment required to deliver (a) Relationships Education, (b) Relationships and Sex Education and (c) Health Education.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","167367"
"http://data.parliament.uk/resources/946788","Foreign and Commonwealth Office","false","2018-09-10","<p>​In December 2017, the International Criminal Court (ICC) Assembly of States Parties considered how and when to activate the Court’s jurisdiction over the crime of aggression. It confirmed that the Court does not have jurisdiction in respect of the territory or nationals of a State that has not ratified the crime of aggression amendments to the Rome Statute, absent a UN Security Council resolution. This position is entirely consistent with Article 121(5) and all other Articles of the Rome Statute. It is now for each State to choose whether to ratify the relevant amendments, and thereby accept the Court’s jurisdiction. To date, only 35 States Parties have done so. The UK has no plans to ratify the amendments, as we consider that the UN Security Council has the primary responsibility for the maintenance of international peace and security, and it is for the UN Security Council to determine when an act of aggression has occurred, as provided for in the UN Charter.</p>","Cities of London and Westminster","Mark Field","2018-09-10T16:26:00.68Z","http://data.parliament.uk/resources/946788/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-23","International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the use of the amending procedure of the Rome Statute, Article 121(5), to withdraw from the jurisdiction of the International Criminal Court over the crime of aggression, is consistent with the UK's ratification of articles 12-15, which commits the UK to accepting the Court's jurisdiction over this crime.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","167218"
"http://data.parliament.uk/resources/946793","Department for Work and Pensions","false","2018-09-04","<p>Low Value Provision (LVP) requires that all providers who wish to be considered for providing LVP training must be registered on a central database within ‘Basware’. When providers register on ‘Basware’, they state the training they can deliver and the locations in which they can deliver.</p><p>A list of fully registered, part registered and those providers whose registration has expired is held centrally and updated each week. There are currently over 9000 providers on the list. UNUM Provident are not currently listed as a local provider. To identify all organisations could only be achieved at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2018-09-04T13:53:44.26Z","http://data.parliament.uk/resources/946793/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-23","UNUM","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2018 to Question 153210 on UNUM, which organisations are authorised to award local contracts under the low value procurement process.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","167163"
"http://data.parliament.uk/resources/946797","Department of Health and Social Care","false","2018-09-04","<p>As was made clear in the Debate on 17 July 2018, Official report, columns 377-386, Ministers are watching this issue very closely. However, it is vital that we go through the right process. It is the responsibility of the National Institute for Health and Care Excellence (NICE) and NHS England, to work together with Vertex to secure the best outcome for patients and a price for Orkambi that is fair and responsible.</p><p> </p><p>It is an important principle that the National Health Service must ensure that healthcare services secure the best value for patients, and that is the approach NHS England is rightly taking. It is disappointing that Vertex has chosen to withdraw from NICE’s technology appraisal of its latest cystic fibrosis medicine, Symkevi, and NICE and NHS England wrote to Vertex on 31 August to signal their continued willingness to meet with Vertex to discuss access to its new cystic fibrosis medicines.</p>","Winchester","Steve Brine","2018-09-04T15:59:13.007Z","http://data.parliament.uk/resources/946797/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-23","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Adjournment debate of 17 July 2018 on Access to Orkambi, Official Report, cols 377-386, what steps he is taking to (a) facilitate and (b) participate as appropriate in a meeting between the chief executives of NHS England and of Vertex to discuss patient access to lumacaftor-ivacaftor and other medicines for cystic fibrosis.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","167137"
