"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1105836","Department for Transport","false","2019-04-02","<p>Crossrail Limited, the organisation responsible for delivering the project and a wholly-owned subsidiary of Transport for London, are working to establish a robust delivery schedule to gain certainty regarding the opening plan for the Elizabeth line and the final cost of the project. The anticipated final cost of the Crossrail project is yet to be confirmed.</p><p> </p>","Baroness Sugg",,"2019-04-02T14:31:22.217Z","http://data.parliament.uk/resources/1105836/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Crossrail Line","2","House of Lords","To ask Her Majesty's Government what they expect will be the final total cost of the Crossrail project; and when the line is expected to open.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL14922"
"http://data.parliament.uk/resources/1063577","Department for Transport","false","2019-02-28","<p>Last year, the Government legislated to make flying drones above 400ft or within 1km of an airport boundary illegal. Last month, the aerodrome restriction zone was expanded to include an airport’s aerodrome traffic zone as well as 5km by 1km extensions from the end of runways to protect take-off and landing paths.</p><p>Last year, the Government also put into law a registration requirement for all operators of drones weighing 250 grams or more, and a requirement for remote pilots of drones to take a competency test. These requirements will come into force on 30 November 2019.</p><p>A new Drones Bill will be introduced in the next Session, which will give the Police greater powers to tackle offences involving the misuse of drones. In addition, the Home Office has announced new stop and search powers for drones around aerodromes, which will also be included in the upcoming Bill.</p><p>The Home Office continues to review the UK’s response to the malicious use of drones, and will consider how best to protect the full range of the UK’s critical national infrastructure, as well as testing and evaluating technology to counter drones.</p><p>The Government will also continue to work closely with industry and other partners on regulation, anticipating future innovations wherever possible in order to keep our airports secure and our airspace safe.</p>","Baroness Sugg",,"2019-02-28T14:50:13.663Z","http://data.parliament.uk/resources/1063577/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-18","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ahmad of Wimbledon on 16 March 2016 (HL6659, HL6660, and HL6661), what progress they have made in (1) legislation in regard to, and (2) protection against, drones in the last three years.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL13815"
"http://data.parliament.uk/resources/908933","Department for Transport","false","2018-06-05","<p>Govia Thameslink Railway (GTR), who run Southern, is 65% owned by go-ahead and 35% owned by Keolis. Based in France, Keolis is 70% owned by SNCF. The government is in regular communication with GTR, the operator about performance.</p>","Baroness Sugg",,"2018-06-05T15:25:36.347Z","http://data.parliament.uk/resources/908933/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-21","Southern: Standards","2","House of Lords","To ask Her Majesty's Government what proportion of Southern Rail is owned by SNCF; and whether they have made any representations to the government of France about the poor performance of Southern Rail.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8095"
"http://data.parliament.uk/resources/908935","Department for Transport","false","2018-06-05","<p>The Department for Transport (DfT) have franchise contracts with 15 of the Train Operating Companies (TOCs) in the UK. Other TOCs operating on UK rail routes have contracts which are let by devolved or Local Authority bodies or are open access operators. All the 15 TOCs franchised by DfT are limited companies registered in the UK and as such will be liable for UK tax. Of those 15 companies, seven are ultimately owned by foreign entities; three are part owned by foreign entities and part owned by UK entities; and five are owned by UK entities. Franchises are let to a range of bidders based in a variety of different countries via fair and open competition with strict qualification criteria. Our franchising system as a whole has delivered great benefits to passengers, including new private investment totalling £6.4 billion over the last 11 years.</p>","Baroness Sugg",,"2018-06-05T13:18:30.007Z","http://data.parliament.uk/resources/908935/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-21","Train Operating Companies","2","House of Lords","To ask Her Majesty's Government how many train operating companies are currently operating on UK rail routes; of those, how many are foreign-owned; and whether this proportion is of concern.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8097"
"http://data.parliament.uk/resources/847879","Department for Transport","false","2018-03-08","<p>The National Maritime Information Centre (NMIC) and Joint Maritime Operations Coordination Centre (JMOCC) are currently funded by annual contributions from the major government stakeholders, Border Force, the Department for Transport, the Foreign and Commonwealth Office, Her Majesty’s Revenue and Customs, the Marine Management Organisation, the National Crime Agency, the Home Office (Office for Security and Counter Terrorism) and the Police. In addition to the financial contributions, a number of these stakeholders also directly sponsor posts at the NMIC and JMOCC. The Royal Navy supports the NMIC-JMOCC estate, along with other infrastructure.</p><p> </p><p>The long-term funding for both organisations will be considered as part of next year’s planned Spending Review.</p>","Baroness Sugg",,"2018-03-08T13:19:54.26Z","http://data.parliament.uk/resources/847879/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-23","National Maritime Information Centre","2","House of Lords","To ask Her Majesty's Government whether the Cabinet Office intends to fund the £4.5 million annual cost of running  the National Maritime Information Centre and Joint Maritime Operations Centre; and if not, how they will ensure that departments involved pay the requisite amount.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5856"
"http://data.parliament.uk/resources/847880","Department for Transport","false","2018-03-08","<p>The Joint Maritime Operations Coordination Centre (JMOCC), established very recently, in October 2017, optimises and coordinates the deployment of UK maritime assets across government agencies, including the seagoing craft owned by Border Force, the Royal Navy, the Maritime and Coastguard Agency and the Association of Inshore Fisheries and Conservation Authorities. This is achieved by maintaining a detailed picture of those assets in terms of type, location and availability along with a comprehensive overview of the threats likely to occur in UK waters and access to near real-time monitoring systems. The methodology has already led to successful inventions in respect of incidents ranging from criminality to safety.</p><p> </p><p>Additionally, the Joint Governance Board for the JMOCC and the National Maritime Information Centre supports stakeholders’ decision-making processes in relation to the deployment of resources; as such there are currently no plans to procure a ‘common fleet of maritime craft’.</p>","Baroness Sugg",,"2018-03-08T13:41:26.033Z","http://data.parliament.uk/resources/847880/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-23","Government Departments: Shipping","2","House of Lords","To ask Her Majesty's Government whether they intend to establish a post with executive authority over the maritime craft of those departments with an interest in coastal littoral activity; and if so, whether that post would lead on procurement of a common fleet of maritime craft in the future.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5857"
"http://data.parliament.uk/resources/846849","Department for Transport","false","2018-03-08","<p>The Government continues to assess both existing and emerging cyber threats to the maritime industry, both in relation to UK-flagged vessels and UK ports, as well as the evolving threats globally. The Department for Transport has issued Codes of Practice for both UK-flagged vessels and ports which are tools aimed at making industry aware of the threats and the impacts they could have on their business, as well as providing practical and simple management solutions which, when properly applied, can provide an effective defence against cyber attacks.</p><p> </p><p>The Government also takes a leading role within the international maritime and security community, through such organizations as the International Maritime Organization, to develop awareness and promote best practice not only to improve defence but to encourage better detection when such attacks occur.</p>","Baroness Sugg",,"2018-03-08T12:09:57.97Z","http://data.parliament.uk/resources/846849/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-22","Merchant Shipping: Cybercrime","2","House of Lords","To ask Her Majesty's Government whether they have assessed the cyber risks to merchant shipping (1) in UK ports, (2) in UK waters, and (3) globally.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5811"
"http://data.parliament.uk/resources/846850","Department for Transport","false","2018-03-08","<p>The Department for Transport has issued Codes of Practice on cyber security for both UK-flagged ships and UK ports. These documents, which are available to everyone, provide a management framework intended to support industry in recognizing and addressing their own vulnerabilities, and to encourage them to have in place procedures that safeguard their businesses from current and emerging threats.</p><p> </p><p>We work closely with the wider international maritime community to promote best practice and expertise, especially through the International Maritime Organization, who themselves have recently published guidelines on maritime cyber risk management, which will also be incorporated into their International Safety Management Code in 2021.</p>","Baroness Sugg",,"2018-03-08T12:10:40.707Z","http://data.parliament.uk/resources/846850/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-22","Merchant Shipping: Cybersecurity","2","House of Lords","To ask Her Majesty's Government whether they have issued advice to merchant shipping companies about the level of cyber awareness expected of ships entering UK ports.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5812"
"http://data.parliament.uk/resources/824046","Department for Transport","false","2018-01-30","<p>Information on road traffic deaths in London boroughs is not collected by the Department for Transport in the form requested, because the Department does not hold information on which London boroughs have implemented 20mph limits, nor when the limits were installed.</p><p> </p><p>The Government has not conducted any specific research into levels of pollution produced by a new 20mph limit in the relevant London boroughs. The air quality plan for tackling roadside nitrogen dioxide concentrations in the Greater London Urban Area published in July 2017 provides details of measured nitrogen dioxide concentrations in London between 2001 and 2015.</p>","Baroness Sugg","HL4788","2018-01-30T13:37:55.52Z","http://data.parliament.uk/resources/824046/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-01-16","Speed Limits: Greater London","2","House of Lords","To ask Her Majesty's Government whether there has been a reduction in road traffic deaths in the first year of operation of a 20mph limit in those London boroughs that have reduced their speed limit from 30mph.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4787"
"http://data.parliament.uk/resources/824047","Department for Transport","false","2018-01-30","<p>Information on road traffic deaths in London boroughs is not collected by the Department for Transport in the form requested, because the Department does not hold information on which London boroughs have implemented 20mph limits, nor when the limits were installed.</p><p> </p><p>The Government has not conducted any specific research into levels of pollution produced by a new 20mph limit in the relevant London boroughs. The air quality plan for tackling roadside nitrogen dioxide concentrations in the Greater London Urban Area published in July 2017 provides details of measured nitrogen dioxide concentrations in London between 2001 and 2015.</p>","Baroness Sugg","HL4787","2018-01-30T13:37:55.583Z","http://data.parliament.uk/resources/824047/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-01-16","Speed Limits: Greater London","2","House of Lords","To ask Her Majesty's Government whether they have undertaken any research into the level of pollution produced by a new 20mph limit in the London boroughs that have reduced the speed limit from 30mph; and, if so, what that research shows.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4788"
