"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794443","Department for International Trade","true","2017-11-28","<p>The Export Hub is invited to locations across the UK, and has so far visited 23<ins class="ministerial">1</ins><del class="ministerial">5</del> sites. Any Member of Parliament is able to request for the Export Hub to visit their constituency.</p><p>The logistics for managing the Export Hub is contracted through an external company.</p><p>Many cross-party MPs have spoken highly of the work of the Export Hub at the Department for International Trade’s (DIT) Monthly MPs Briefings which the DIT Ministerial team hosts.</p>","Wyre Forest","Mark Garnier",,"2017-11-28T17:55:44.77Z","2017-11-30T11:52:32.87Z","http://data.parliament.uk/resources/794443/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794443/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/794443/answer/previousversion/25634","Biography information for Mark Garnier","202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his Oral Answer on 23 November 2017, what criteria he used to locate staff from the Export Hub on Small Business Saturday.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115416"
"http://data.parliament.uk/resources/794446","Department for International Trade","false","2017-11-28","<p>The Department for International Trade is engaging with all countries with which the European Union currently has free trade agreements with a view to replicating, as far as possible, the effects of existing agreements as the United Kingdom leaves the European Union, including in any implementation period that might be agreed between the UK and the EU.</p><p>This work involves staff across the Department and in other government departments.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2017-11-28T17:35:23.437Z",,"http://data.parliament.uk/resources/794446/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/794446/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade pursuant to his Oral Answer of 23 November 2017, what the timetable is for the agreement of each of the trade agreements to be rolled over from the EU after the UK leaves the EU; and how many staff in his Department have been allocated to  each agreement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115419"
"http://data.parliament.uk/resources/794452","Department for International Trade","false","2017-11-28","<p>UK Export Finance (UKEF) operates at no net cost to the taxpayer, and has provided £14 billion of support for UK exports in the last five years. Over that period, administrative costs were £137 million, of which around £4m related to its network of 24 Export Finance Managers, who act as local points of contact for businesses across the UK. UKEF generated £532 million in premium for the same period.</p>","Wyre Forest","Mark Garnier",,"2017-11-28T12:43:35.09Z",,"http://data.parliament.uk/resources/794452/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794452/answer",,,,,"202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Oral Answer on 23 November 2017, how much funding from UK Export Finance has been spent on (a) supporting UK businesses and (b) advisers to those businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115425"
"http://data.parliament.uk/resources/794498","Department for International Trade","false","2017-12-01","<p>The Department for International Trade has 21 departmental staff who work primarily on the process of establishing a trade remedies framework.</p>","Wyre Forest","Mark Garnier",,"2017-12-01T14:13:42.373Z",,"http://data.parliament.uk/resources/794498/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794498/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Agreements: Arbitration","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 22 November 2017 to Question 113324, how many departmental staff are involved in the process of establishing a trade remedies framework.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","115471"
"http://data.parliament.uk/resources/794500","Department for International Trade","false","2017-12-01","<p>During the last twelve months, the Department for International Trade has hired 19 new staff and seconded one member of staff on loan from another Government department, to work on establishing a trade remedies framework which includes the Trade Remedies Authority. Seven of those were hired from outside the Civil Service. None have been seconded from outside the Civil Service.</p><p> </p>","Wyre Forest","Mark Garnier","115520","2017-12-01T14:06:21.757Z",,"http://data.parliament.uk/resources/794500/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794500/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Agreements: Arbitration","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 22 November 2017 to Question 113324, how many (a) seconded and (b) newly-hired staff were offered employment in his Department to assist in establishing a trade remedies framework during the last twelve months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","115473"
"http://data.parliament.uk/resources/794509","Department for International Trade","false","2017-12-01","<p>The UK has been a Member of the World Trade Organization (WTO) since its founding in 1995. Thereby, the UK already has established exemptions to the Most-Favoured-Nation Treatment obligation under the terms of the GATS Annex on Article II Exemptions. As the UK leaves the EU, we intend to set out in a separate list the exemptions that already apply to the UK, under the terms of the Annex on Article II Exemptions.</p>","Wyre Forest","Mark Garnier",,"2017-12-01T13:04:14.767Z",,"http://data.parliament.uk/resources/794509/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794509/answer",,,,,"202","International Trade","International Trade","2017-11-23","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 21 November 2017 to Question 113264, if will he establish a contingency plan for the eventuality that the WTO will not allow the UK an Annex on Article II (Most-Favoured-Nation Treatment) for exemptions under GATS.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","115482"
"http://data.parliament.uk/resources/794513","Department for International Trade","false","2017-12-01","<p>I refer the Hon Member for Denton and Reddish to the answer given to him by my Rt Hon Friend the Minister of State for Trade Policy on 21 November, UIN: 113267. This is a bilateral working group and as such involves only the US and the UK.</p>","Wyre Forest","Mark Garnier",,"2017-12-01T13:15:39.403Z",,"http://data.parliament.uk/resources/794513/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794513/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 21 November 2017 to Question 113267, if his Department will include Commonwealth representation at such Trade and Investment Working Groups in future.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","115486"
"http://data.parliament.uk/resources/794516","Department for International Trade","false","2017-12-01","<p>The Department for International Trade has dedicated the required number of staff, and the budget, to ensure the legislation, policy and operational plans for the new trade remedies framework are designed and implemented effectively.</p>","Wyre Forest","Mark Garnier",,"2017-12-01T13:39:27.4Z",,"http://data.parliament.uk/resources/794516/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794516/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Agreements: Arbitration","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer 21 November 2017 to Question 110584, on trade agreements: arbitration, what his Department's definition is of invested resources.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","115489"
"http://data.parliament.uk/resources/794547","Department for International Trade","false","2017-12-01","<p>During the last twelve months, the Department for International Trade has hired 19 new staff and seconded one member of staff on loan from another Government department, to work on establishing a trade remedies framework which includes the Trade Remedies Authority. Seven of those were hired from outside the Civil Service. None have been seconded from outside the Civil Service.</p><p> </p>","Wyre Forest","Mark Garnier","115473","2017-12-01T14:06:21.693Z",,"http://data.parliament.uk/resources/794547/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794547/answer",,,,,"202","International Trade","International Trade","2017-11-23","Trade Agreements: Arbitration","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 17 November 2017 to Question 111497, how many (a) seconded and (b) external staff have been hired by his Department to work as part of the trade remedies investigating authority in the last twelve months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","115520"
"http://data.parliament.uk/resources/794565","Department for International Trade","false","2017-11-28","<p><a href="https://www.great.gov.uk/" target="_blank">Great.gov.uk</a> was launched in November 2017. The platform’s purpose is to help UK businesses secure their place on the global stage and present and promote the UK as a natural choice for overseas investment. DIT continuously monitors the site for opportunities to upgrade.</p><p> </p><p>In addition, <a href="https://invest.great.gov.uk/" target="_blank">invest.great.gov.uk</a> was launched in January 2017 and for China from February 2017.</p><p> </p><p>invest.great.gov.uk targets investors in eight languages: from November 2016 in German, Chinese and English; from January 2017 in Spanish, Portuguese, and Japanese; from February 2017 Arabic; and, French followed in February 2017.</p><p> </p><p>Sector content is also updated regularly which now includes: Automotive, Creative, Health and Life Sciences, Energy, Financial Services, and Technology, with later additions in Retail, Food and Drink, Aerospace, and Advanced Manufacturing.</p><p>All content and features will be developed according to the processes outlined in the <a href="https://www.gov.uk/service-manual/service-standard" target="_blank">Government’s Digital Service Standard</a>. We continuously research the needs of investors, iterate content and collect feedback to improve the service, as set out in the standard. As such, updates to ensure the site remains relevant are ongoing.</p>","Wyre Forest","Mark Garnier",,"2017-11-28T17:57:31.737Z",,"http://data.parliament.uk/resources/794565/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794565/answer",,,,,"202","International Trade","International Trade","2017-11-23","Department for International Trade: Internet","1","House of Commons","To ask the Secretary of State for International Trade, whether she plans to upgrade the Department’s website to attract more foreign investment.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","115538"
