"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/838110","Foreign and Commonwealth Office","false","2018-02-20","<p>The details of our future security partnership with the EU are subject to negotiation, which we expect to begin soon.</p><p>As outlined in the Government's Future Partnership paper on Foreign Policy, Development and Defence, published on 12 September 2017, NATO will remain the cornerstone of our defence. However, the EU has an important defence and security role, both in its own right and in partnership with NATO and others.</p><p>We remain firmly opposed to any measures that remove or undermine the sovereignty of nations over their armed forces, or lead to competition and duplication with NATO. Going forward, our objective is to ensure that the EU's contribution to defence and security is complementary to, and respects the central role of, NATO.</p>","Lord Ahmad of Wimbledon","2018-02-20T17:08:28.523Z",,"http://data.parliament.uk/resources/838110/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/838110/answer",,,"http://data.parliament.uk/resources/838110/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-06","EU Defence Policy","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the implications of the EU’s plans for a European Defence Union for the role of NATO, in any discussions on future UK–EU defence cooperation after the UK leaves the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5442"
"http://data.parliament.uk/resources/838112","Department for International Development","true","2018-02-15","<p><ins class="ministerial">The total amount of UK Official Development Assistance (ODA) between 2010 and 2016, including UK aid administered by the EU is shown in the table below. Preliminary ODA spend figures for 2017 will be available in the spring in Statistics on International Development. <strong> </strong></ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial">Table: Total UK ODA and UK ODA through the EU, 2010 to 2016</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial">Year</ins></p></td><td rowspan="3"><p><ins class="ministerial"><strong>Total UK ODA,</strong></ins> <ins class="ministerial"><strong>£ billion</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">2010</ins></p></td><td><p><ins class="ministerial">8.5</ins></p></td></tr><tr><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">8.6</ins></p></td></tr><tr><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">8.8</ins></p></td></tr><tr><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">11.4</ins></p></td></tr><tr><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">11.7</ins></p></td></tr><tr><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">12.1</ins></p></td></tr><tr><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">13.4</ins></p></td></tr></tbody></table><p><ins class="ministerial">Source: <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">Statistics on International Development</a></ins></p><p> </p><p><del class="ministerial">The total spending on UK ODA is published annually in the statistics on International Development.</del></p>","Lord Bates","2018-02-15T14:07:30.143Z","2018-02-15T16:59:30.96Z","http://data.parliament.uk/resources/838112/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838112/answer",,,"http://data.parliament.uk/resources/838112/answer","Lord Bates","http://data.parliament.uk/resources/838112/answer/previousversion/40655","Biography information for Lord Bates","20","International Development","International Development","2018-02-06","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what was the total amount spent on overseas aid, including UK aid administered by the EU, between 2010 and 2017.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5443"
"http://data.parliament.uk/resources/838113","Department for International Development","false","2018-02-16","<p>The UK Government has committed to spending 0.7% of Gross National Income (GNI) on Official Development Assistance (ODA). The budget to achieve this is calculated using forecasts from the Office for Budget Responsibility (OBR) (latest published in the EFO in November 2017). These numbers are indicative and will be updated in future budgets to reflect the most up to date OBR forecasts.</p>","Lord Bates","2018-02-16T12:06:26.193Z",,"http://data.parliament.uk/resources/838113/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/838113/answer",,,"http://data.parliament.uk/resources/838113/answer",,,,"20","International Development","International Development","2018-02-06","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what amount they expect to spend on overseas aid, including UK aid administered by the EU, between 2018 and 2025.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5444"
"http://data.parliament.uk/resources/838115","Department of Health and Social Care","false","2018-02-20","<p>There is currently no plan to establish a Royal Commission. The Government has made clear that the long term sustainability of the National Health Service is a key priority and is backing the NHS’s Five Year Forward View plan with a £10 billion a year real terms increase in funding by 2020/21.</p><p>In the November Budget, the Government committed to backing the NHS in England further so that by 2019/20 it will have received an additional £2.8 billion of revenue funding for frontline services than previously planned over the period. This included £337 million this winter to help trusts to increase capacity.</p><p>It also committed £3.5 billion of new capital investment by 2022/23 to transform its estate and drive further efficiency savings.</p><p>In addition, for other core NHS services, such as mental health and primary care, the Department of is making a further £540 million available through the NHS England Mandate over the coming financial year.</p><p>We are actively working with NHS England and national partners to use the period covered by the Five Year Forward View to put in place the necessary steps for the future.</p>","Lord O'Shaughnessy","2018-02-20T14:46:43.74Z",,"http://data.parliament.uk/resources/838115/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/838115/answer",,,"http://data.parliament.uk/resources/838115/answer",,,,"17","Health and Social Care","Health and Social Care","2018-02-06","NHS: Royal Commissions","2","House of Lords","To ask Her Majesty's Government whether they have any plans to appoint a royal commission on the NHS; and, if not, why not.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5445"
"http://data.parliament.uk/resources/801251","Department for Exiting the European Union","false","2017-12-20","<p>The Government will not speculate on hypothetical scenarios. On 29 March 2017, the Prime Minister triggered Article 50, which provides up to two years to ensure an orderly exit. We are using this time to secure an ambitious, wide ranging deal that benefits both the UK and Europe, spanning a future economic partnership, and future security partnership. We are delivering on the result of the referendum and the UK will leave the EU in March 2019.</p>","Lord Callanan","2017-12-20T16:04:10.007Z",,"http://data.parliament.uk/resources/801251/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/801251/answer",,,"http://data.parliament.uk/resources/801251/answer",,,,"203","Exiting the European Union","Exiting the European Union","2017-12-05","Brexit","2","House of Lords","To ask Her Majesty's Government whether there are any circumstances in which they would consider withdrawing from the EU Treaties before 29 March 2019.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3908"
"http://data.parliament.uk/resources/797299","Home Office","false","2017-12-07","<p>Data shows that women are much more likely than men to be the victims of high risk or severe domestic abuse and this is clearly demonstrated through a greater number of cases going to a Multi Agency Risk Assessment Conference and accessing an Independent Domestic Violence Advisor service, who deal with the most severe cases of domestic abuse. 95% of these victims are female.</p>","Baroness Williams of Trafford","2017-12-07T16:14:13.797Z",,"http://data.parliament.uk/resources/797299/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/797299/answer",,,"http://data.parliament.uk/resources/797299/answer",,,,"1","Home Office","Home Office","2017-11-29","Domestic Abuse: Males","2","House of Lords","To ask Her Majesty's Government whether, following the publication by the Office for National Statistics of the Statistical bulletin: Domestic abuse in England and Wales: year ending March 2017 on 23 November, which states that more than one third of the victims of domestic violence in that period were men, they will clarify the statement by Baroness Williams of Trafford on 27 November (HL Deb, col 486) that “the breakdown of victims of domestic violence is thought to be about 96% women and 4% men”.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3731"
"http://data.parliament.uk/resources/788934","Department for Education","false","2017-11-28","<p>Schools are bound by the Equality Act 2010, including the Public Sector Equality Duty 2011, to ensure that teaching is accessible to all children and young people, including those who are lesbian, gay, bisexual and transgender.</p><p> </p><p>All schools should make provision for high quality, age appropriate personal, social, economic and health education, which includes Relationships and Sex Education (RSE). When teaching RSE, all secondary schools, including academies through their funding agreement, must have regard to the Sex and Relationship Education guidance attached.</p><p> </p><p>The government is making the teaching of Relationships Education in primary schools and RSE in secondary schools mandatory through regulations. The department has begun a process of engagement and will be working with teachers, parents, safeguarding experts and others to develop age-appropriate subject content for all key stages. This process will support the development of the regulations and guidance, both of which are subject to public consultation next year.</p>","Lord Agnew of Oulton","2017-11-28T17:36:42.787Z",,"http://data.parliament.uk/resources/788934/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/788934/answer","HL3243 - SRE attachment.docx","Sex and Relationship Education Guidance ","http://data.parliament.uk/resources/788934/answer",,,,"60","Education","Education","2017-11-14","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty's Government, in the light of the Prime Minister’s comments at the PinkNews Awards on 18 October, what steps they are taking to ensure that “LGBT issues are taught well” in English schools; and at what age groups such lessons will be aimed.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3243"
"http://data.parliament.uk/resources/788935","Home Office","false","2017-11-22","<p>Since 2011, our counter-terrorism strategy CONTEST has addressed “all forms of terrorist threat to this country and our interests, whether it originates here or overseas”, regardless of the ideology that inspires it. Our Counter Terrorism Strategy does not target a specific faith or ethnic group - it deals with all forms of terrorism. Currently the greatest threat comes from terrorist recruiters inspired by Daesh.</p>","Baroness Williams of Trafford","2017-11-22T12:37:20.767Z",,"http://data.parliament.uk/resources/788935/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/788935/answer",,,"http://data.parliament.uk/resources/788935/answer",,,,"1","Home Office","Home Office","2017-11-14","Terrorism","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 7 November (HL2645 and HL2646), which terrorist threats have been addressed since 2011; what was the origin and nature of those threats; and whether there is one source that predominates.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3244"
"http://data.parliament.uk/resources/788362","Department for Environment, Food and Rural Affairs","false","2017-11-23","<p>Leaving the EU and building a new partnership with the EU means that we will leave the Common Agricultural and Common Fisheries Policies.</p><p> </p><p>As the Prime Minister set out in her Florence speech, we are proposing an implementation period to provide a bridge to our future relationship with the EU, providing certainty for businesses and individuals. The terms of that implementation period are a matter for negotiation.</p>","Lord Gardiner of Kimble","2017-11-23T12:22:37.83Z",,"http://data.parliament.uk/resources/788362/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/788362/answer",,,"http://data.parliament.uk/resources/788362/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Common Agricultural Policy and Common Fisheries Policy","2","House of Lords","To ask Her Majesty's Government whether it is their intention that the UK will not remain subject to the Common Agriculture and Fisheries Policy after 29 March 2019.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3154"
"http://data.parliament.uk/resources/788363","Cabinet Office","false","2017-11-27","<p>We do not recognise the figure of 11,000. The whole of Government is preparing for the UK to make an orderly and successful exit from the European Union, and we are equipping ourselves with the right people and the right skills across Government to make this happen. Whilst workforce planning is primarily the responsibility of each department to determine based on their individual operational and policy requirements, the Civil Service constantly reviews its capabilities in order to deliver the Government’s commitment to leave the EU and get the very best deal for the UK. Civil Service HR is working closely with the Department for Exiting the European Union to support departments, functions and professions in continuing to develop plans to address their emerging capacity and capability requirements.</p>","Lord Young of Cookham","2017-11-27T17:05:31.92Z",,"http://data.parliament.uk/resources/788363/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/788363/answer",,,"http://data.parliament.uk/resources/788363/answer",,,,"53","Cabinet Office","Cabinet Office","2017-11-13","Civil Servants: Recruitment","2","House of Lords","To ask Her Majesty's Government why it was necessary to employ 11,000 additional civil servants to deliver Brexit; and whether they will publish a detailed breakdown of their deployment.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3155"
