"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47124","Department for Business, Innovation and Skills","false","2014-04-29","<p>There was no agreement - gentleman's or otherwise – on the holding of Royal Mail shares by priority investors.</p>","Sevenoaks","Michael Fallon",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47124/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what due diligence was undertaken by officials in his Department in relation to the reliability of the gentlemen's agreement on the holding of Royal Mail shares by priority investors.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195593"
"http://data.parliament.uk/resources/47125","Department for Business, Innovation and Skills","false","2014-04-29","<p>More than 500 would-be investors in Royal Mail were approached in the lead up to the sale including potential long term institutional investors.</p><p> </p><p>As is standard practice for any flotation, we did not seek to lock in any investors in as they would have paid less for a stock they could not trade.</p><p> </p><p>We understand that the majority of the shares, other than those owned by government, the Royal Mail workforce and retail investors, are currently held by long term institutional investors.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47125/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what safeguards were (a) sought and (b) put in place to ensure that priority investors would continue to invest over a longer period of time in respect of the privatisation of Royal Mail.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195594"
"http://data.parliament.uk/resources/47127","Department for Business, Innovation and Skills","false","2014-04-29","<p>Of the secondees listed in the answer given to the noble Lord, Lord Adonis on 3 June 2013, two worked on the Royal Mail privatisation in the Shareholder Executive.</p>","Sevenoaks","Michael Fallon",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47127/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer to Lord Adonis of 3 June 2013, Official Report, House of Lords, column 122WA, on government departments: secondments, of those secondments to his Department listed on that date, how many of these secondments related (a) wholly, (b) partly and (c) incidentally to the privatisation of Royal Mail; and how many of those secondments took place primarily for the purpose of helping with the privatisation of Royal Mail.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195632"
"http://data.parliament.uk/resources/47128","Department for Business, Innovation and Skills","false","2014-04-29","<p>In the Shareholder Executive teams are put together to work on specific projects bringing together appropriate skills and experience; such teams regularly include secondee appointments. Three secondees from Freshfields Bruckhaus Deringer, Lazard and KPMG spent varying degrees of time working at the Shareholder Executive on the Royal Mail IPO. The Freshfields secondee worked on various projects, and worked wholly on the Royal Mail privatisation for the second half of the secondment. The Lazard and KPMG secondees were engaged to work principally on Royal Mail. No secondee held a senior position in the team.</p><p> </p><p>The KPMG secondment started in June 2013 and is continuing. The Freshfields secondment started in December 2012 and ended in November 2013. The Lazard secondment ran from January 2013 to January 2014.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47128/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many secondments from the private sector to his Department and its agencies the secondee's work-related (a) wholly, (b) partly or (c) incidentally to the privatisation of Royal Mail; from which firms those secondments were made; and on what dates they began and ended.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195633"
"http://data.parliament.uk/resources/47131","Department for Business, Innovation and Skills","false","2014-04-10","<p>UK Trade and Investment (UKTI) draws mainly on civil service staff employed by one or other of its two parent departments - the Department for Business, Innovation and Skills (BIS) and the Foreign &amp; Commonwealth Office (FCO).</p><p> </p><p>BIS does not give bonuses, additional salary increments or premiums to the staff of UKTI for proficiency in any foreign languages. BIS does however actively encourage individuals to learn languages and they have access to the FCO's language school.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47131/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what (a) bonuses, (b) additional salary increments and (c) premiums are offered to UK Trade & Investment staff for proficiency in foreign languages; for which foreign languages these are available; what level of financial support is available for each language; and how many staff receive support for each foreign language for which support is offered.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195618"
"http://data.parliament.uk/resources/46821","Department for Business, Innovation and Skills","false","2014-04-10","<p>All bids received to the Regional Growth Fund (RGF) and for exceptional RGF (eRGF) support are discussed with officials as part of the appraisal process. The following table lists bids received directly from Local Enterprise Partnerships to the RGF by bidding round and the outcome.</p><p><strong> </strong></p><p><strong>RGF Round 2</strong></p><table><tbody><tr><td><p>Region</p></td><td><p>Number of bids received</p></td><td><p>Number of bids selected</p></td><td><p>Number of bids not selected</p></td></tr><tr><td><p>Yorkshire &amp; Humber</p></td><td><p>5</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>North East</p></td><td><p>3</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>South East</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>North West</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>East Midlands</p></td><td><p>4</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>West Midlands</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>East of England</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>South West</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>RGF Round 3</strong></p><table><tbody><tr><td><p>Region</p></td><td><p>Number of bids received</p></td><td><p>Number of bids selected</p></td><td><p>Number of bids not selected</p></td></tr><tr><td><p>Yorkshire &amp; Humber</p></td><td><p>3</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>North East</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>South East</p></td><td><p>4</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>North West</p></td><td><p>3</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>East Midlands</p></td><td><p>4</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>West Midlands</p></td><td><p>8</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>East of England</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>South West</p></td><td><p>4</p></td><td><p>1</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p><strong>RGF Round 4</strong></p><table><tbody><tr><td><p>Region</p></td><td><p>Number of bids received</p></td><td><p>Number of bids selected</p></td><td><p>Number of bids not selected</p></td></tr><tr><td><p>Yorkshire &amp; Humber</p></td><td><p>3</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>North East</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>South East</p></td><td><p>5</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>North West</p></td><td><p>4</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>East Midlands</p></td><td><p>3</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>West Midlands</p></td><td><p>7</p></td><td><p>7</p></td><td><p>0</p></td></tr><tr><td><p>East of England</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>South West</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46821/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many bids by LEPS to the (a) regional growth fund and (b) exceptional regional growth fund have been (i) under discussion with officials, (ii) submitted, (iii) approved and (iv) rejected in each (A) bidding round and (B) region.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195179"
"http://data.parliament.uk/resources/46822","Department for Business, Innovation and Skills","false","2014-04-10","<p>Regional breakdown of RGF allocations for each bidding round (Rounds 1-4) including the amount drawn down and remaining to be drawn down are provided in the attached tables. This data is as at 2 April. The RGF not drawn down for Rounds 1 to 4 totals £1,238 million. Of this, currently, £1,152 million is budgeted to be drawn down in 2014/15 and later years. Payments schedules are agreed with companies and payments are made when they need them.</p><p><strong> </strong></p><p><strong>Round 1</strong></p><p /><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>RGF Allocation (£m)</strong></p></td><td><p><strong>RGF Drawdown (£m)</strong></p></td><td><p><strong>RGF not drawn down</strong></p><p><strong>(£m)</strong></p></td></tr><tr><td><p>North West</p></td><td><p>21</p></td><td><p>19</p></td><td><p>2</p></td></tr><tr><td><p>Yorkshire &amp; Humber</p></td><td><p>47</p></td><td><p>39</p></td><td><p>8</p></td></tr><tr><td><p>North East</p></td><td><p>34</p></td><td><p>34</p></td><td><p>0</p></td></tr><tr><td><p>West Midlands</p></td><td><p>89</p></td><td><p>22</p></td><td><p>67</p></td></tr><tr><td><p>East Midlands</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>East of England</p></td><td><p>16</p></td><td><p>10</p></td><td><p>6</p></td></tr><tr><td><p>South East &amp; London</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>South West</p></td><td><p>4</p></td><td><p>4</p></td><td><p>0</p></td></tr><tr><td><p>National</p></td><td><p>175</p></td><td><p>175</p></td><td><p>0</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>388</strong></p></td><td><p><strong>305</strong></p></td><td><p><strong>83</strong></p></td></tr></tbody></table><p /> <p> </p><p /> <p><strong>Round 2</strong></p><p /><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>RGF Allocation (£m)</strong></p></td><td><p><strong>RGF Drawdown (£m)</strong></p></td><td><p><strong>RGF not drawn down (£m)</strong></p></td></tr><tr><td><p>North West</p></td><td><p>189</p></td><td><p>123</p></td><td><p>66</p></td></tr><tr><td><p>Yorkshire &amp; Humber</p></td><td><p>68</p></td><td><p>45</p></td><td><p>23</p></td></tr><tr><td><p>North East</p></td><td><p>64</p></td><td><p>56</p></td><td><p>8</p></td></tr><tr><td><p>West Midlands</p></td><td><p>91</p></td><td><p>87</p></td><td><p>4</p></td></tr><tr><td><p>East Midlands</p></td><td><p>80</p></td><td><p>49</p></td><td><p>31</p></td></tr><tr><td><p>East of England</p></td><td><p>35</p></td><td><p>20</p></td><td><p>15</p></td></tr><tr><td><p>South East &amp; London</p></td><td><p>60</p></td><td><p>45</p></td><td><p>15</p></td></tr><tr><td><p>South West</p></td><td><p>71</p></td><td><p>69</p></td><td><p>2</p></td></tr><tr><td><p>National</p></td><td><p>90</p></td><td><p>80</p></td><td><p>10</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>748</strong></p></td><td><p><strong>574</strong></p></td><td><p><strong>174</strong></p></td></tr></tbody></table><p /> <p> </p><p /> <p><strong> </strong><strong>Round 3</strong></p><p /><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>RGF Allocation (£m)</strong></p></td><td><p><strong>RGF Drawdown (£m)</strong></p></td><td><p><strong>RGF not drawn down (£m)</strong></p></td></tr><tr><td><p>North West</p></td><td><p>113</p></td><td><p>43</p></td><td><p>70</p></td></tr><tr><td><p>Yorkshire &amp; Humber</p></td><td><p>63</p></td><td><p>28</p></td><td><p>35</p></td></tr><tr><td><p>North East</p></td><td><p>113</p></td><td><p>44</p></td><td><p>69</p></td></tr><tr><td><p>West Midlands</p></td><td><p>158</p></td><td><p>24</p></td><td><p>134</p></td></tr><tr><td><p>East Midlands</p></td><td><p>57</p></td><td><p>14</p></td><td><p>43</p></td></tr><tr><td><p>East of England</p></td><td><p>25</p></td><td><p>8</p></td><td><p>17</p></td></tr><tr><td><p>South East &amp; London</p></td><td><p>48</p></td><td><p>18</p></td><td><p>30</p></td></tr><tr><td><p>South West</p></td><td><p>82</p></td><td><p>8</p></td><td><p>74</p></td></tr><tr><td><p>National</p></td><td><p>177</p></td><td><p>75</p></td><td><p>102</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>836</strong></p></td><td><p><strong>262</strong></p></td><td><p><strong>574</strong></p></td></tr></tbody></table><p /> <p><strong> </strong></p><p /> <p><strong>Round 4</strong></p><p /><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>RGF Allocation (£m)</strong></p></td><td><p><strong>RGF Drawdown (£m)</strong></p></td><td><p><strong>RGF not drawn down (£m)</strong></p></td></tr><tr><td><p>North West</p></td><td><p>96</p></td><td><p>5</p></td><td><p>91</p></td></tr><tr><td><p>Yorkshire &amp; Humber</p></td><td><p>30</p></td><td><p>2</p></td><td><p>28</p></td></tr><tr><td><p>North East</p></td><td><p>33</p></td><td><p>1</p></td><td><p>32</p></td></tr><tr><td><p>West Midlands</p></td><td><p>65</p></td><td><p>1</p></td><td><p>64</p></td></tr><tr><td><p>East Midlands</p></td><td><p>41</p></td><td><p>1</p></td><td><p>40</p></td></tr><tr><td><p>East of England</p></td><td><p>15</p></td><td><p>3</p></td><td><p>12</p></td></tr><tr><td><p>South East &amp; London</p></td><td><p>25</p></td><td><p>2</p></td><td><p>23</p></td></tr><tr><td><p>South West</p></td><td><p>14</p></td><td><p>0</p></td><td><p>14</p></td></tr><tr><td><p>National</p></td><td><p>115</p></td><td><p>12</p></td><td><p>103</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>434</strong></p></td><td><p><strong>27</strong></p></td><td><p><strong>407</strong></p></td></tr></tbody></table><p /> <p> </p><p> </p>","Sevenoaks","Michael Fallon","195283 ; 195286","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46822/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total value is of funds not yet drawn down by winning bidders under the regional growth fund in each bidding round and region.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195181"
"http://data.parliament.uk/resources/46823","Department for Business, Innovation and Skills","false","2014-04-09","<p>As set out in the National Audit Office report, 22% of Royal Mail shares (220.5m) were sold to priority investors. As set out in the NAO report, at the end of January, over a half of the shares remain owned by these investors. Some have sold all their shares; some sold part of their shareholding; and others have acquired more shares.</p>","Sevenoaks","Michael Fallon",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46823/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of shares in Royal Mail allocated to priority investors in its recent privatisation are still held by those investors.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195193"
"http://data.parliament.uk/resources/46824","Department for Business, Innovation and Skills","false","2014-04-09","<p>The core team working on the sale of Royal Mail shares was comprised of 17 people. None of the Department's Partner organisations were involved in taking forward the initial public offering.</p>","Sevenoaks","Michael Fallon",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46824/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many officials from (a) his Department and (b) its executive agencies and associated public bodies worked on the Royal Mail privatisation.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195201"
"http://data.parliament.uk/resources/46825","Department for Business, Innovation and Skills","false","2014-04-09","<p>All investors in Royal Mail, whether individuals or institutions, have a legitimate expectation of privacy. It would not be appropriate to disclose the list of institutions that were allocated shares in the Initial Public Offering (IPO) or the names of investors that participated in the investor engagement prior to the IPO.</p>","Sevenoaks","Michael Fallon",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46825/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the names are of (a) the 16 priority investors selected and (b) the 21 priority investors under initial consideration by the Government in the privatisation of Royal Mail.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195210"
