"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/175563","Department for International Development","false","2015-02-03","<p>There is no official figure for how many people have been killed by violence in Sudan and South Sudan. In South Sudan, the International Crisis Group (ICG), estimates that at least 50,000 people have been killed since conflict broke out in December 2013.</p><p> </p><p> </p><p> </p><p>The UN currently estimates that 5.4 million people need humanitarian assistance in Sudan in 2015. In South Sudan it is projected that 2.5 million conflict affected people will be in crisis or emergency phases of food insecurity during January to March 2015.</p><p> </p><p>In Sudan, 871,160 IDPs live in flood-prone areas, constituting 28% of the total IDP population.</p><p> </p>","Baroness Northover",,"2015-02-03T15:25:17.77Z","http://data.parliament.uk/resources/175563/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-26","Sudan and South Sudan","2","House of Lords","To ask Her Majesty’s Government how many (1) cases, and (2) deaths, in Sudanese refugee camps have been reported by the World Health Organisation of (a) cholera, (b) malaria, (c) malnutrition, and (d) diarrhoeal diseases; how many people have been killed by violence since December 2013 in Sudan and South Sudan; how many people living in areas of conflict in Sudan and South Sudan are projected to be in crisis or emergency phases of food insecurity; how many are estimated to be in urgent need of humanitarian assistance; and what percentage of internally displaced persons are estimated to live in flood-prone areas.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4406"
"http://data.parliament.uk/resources/175564","Foreign and Commonwealth Office","false","2015-02-02","<p>We welcome the All Party Group’s report on South Sudan as a valuable and thorough contribution on an important subject. Officials are studying the detailed recommendations. Our most immediate priority remains securing peace and the formation of an inclusive transitional government that is willing to address long-term issues, and – supported by the international community – to engage widely, deeply and consistently with the people of South Sudan.</p>","Baroness Anelay of St Johns",,"2015-02-02T16:27:02.93Z","http://data.parliament.uk/resources/175564/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","South Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report and recommendations of the All Party Group for Sudan and South Sudan, launched on 21 January, "Bridging the Gaps: Lessons from International Engagement with South Sudan 2011–2014".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4407"
"http://data.parliament.uk/resources/175565","Foreign and Commonwealth Office","false","2015-02-02","<p>Since the end of the rainy season we have noted an increase in fighting in both Sudan and South Sudan. We are deeply concerned at aerial bombings in the Two Areas (South Kordofan and Blue Nile) of Sudan, and have condemned the recent attack on a hospital run by Medecins Sans Frontieres. Recent evidence of violations of the UN arms embargo in Darfur will inform our approach to upcoming discussions on the renewal of the mandate for the sanctions regime. EU arms embargoes continue to remain in place on both countries.</p><p>Children continue to be seriously affected by the conflicts in both countries, and we are particularly concerned by the United Nations International Children's Emergency Fund (UNICEF) estimates that since the outbreak of conflict in December 2013 almost 7,000 children have been separated from their families and 12,000 used by armed groups in South Sudan alone. South Sudan attended the UK-led roundtable on Children and Armed Conflict in New York in September 2014, and we agree with the Secretary General’s recommendation in his report of 11 December 2014 that the Government of South Sudan should develop and implement a strategy for the demobilisation, disarmament and reintegration of children. As we highlighted in last year’s Foreign and Commonwealth Office's Human Rights Report, the Government of Sudan is also yet to fully implement their Child Act (enacted in 2010), which prohibits recruitment of children to armed groups in Darfur and the Two Areas.</p>","Baroness Anelay of St Johns",,"2015-02-02T16:23:33.337Z","http://data.parliament.uk/resources/175565/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Sudan and South Sudan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of (1) violence in Sudan and South Sudan over the past three months, (2) reports of aerial bombardment of civilian populations, (3) the provision of arms, (4) the number of children recruited into militias, (5) the report by the United Nations Security Council of crimes committed against children, and (6) the number of unaccompanied and separated children identified by UNICEF since the conflict began.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4408"
"http://data.parliament.uk/resources/175566","Foreign and Commonwealth Office","false","2015-02-02","<p>We are aware of reports that the self-styled Islamic State of Iraq and the Levant (ISIL) has killed a number of professors from Mosul University. We are horrified by the atrocities that ISIL continues to commit and strongly condemn all abuses and human rights violations. We continue to encourage the new Iraqi government to ensure the protection of all citizens, promote human rights, reassert the rule of law and bring to justice those responsible for all violations and abuses. The UK is committed to a comprehensive, long-term strategy, as part of a global coalition, to degrade and defeat ISIL.</p>","Baroness Anelay of St Johns",,"2015-02-02T16:22:03.01Z","http://data.parliament.uk/resources/175566/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Iraq","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report of the assassination of a number of professors from the University of Mosul because of their opposition to Daash.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4409"
"http://data.parliament.uk/resources/175567","Foreign and Commonwealth Office","false","2015-02-02","<p>We are aware of reports of attacks on Christians and churches in India. These matters are being investigated by the Indian authorities.</p><p>I also refer the noble Lord to my answer of 31 December 2014 (HL3827), which gives details of our discussions with the Indian authorities.</p><p> </p>","Baroness Anelay of St Johns",,"2015-02-02T16:21:27.867Z","http://data.parliament.uk/resources/175567/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","India","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of India about the reported killings in 2014 of Christians and reported assaults on priests, pastors and leaders of Christian communities in acts of religious hatred.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4410"
"http://data.parliament.uk/resources/175568","Department of Health","false","2015-02-09","<p>Mitochondrial DNA is passed down from mother to child but normal embryonic development can affect how mitochondria are distributed in the different cells and tissues of the body. We are advised that developing mitochondrial donation techniques will help our understanding of this normal phenomenon.</p><p> </p><p><strong> </strong></p><p> </p><p>Paragraph 1.11 of the consultation document on the draft mitochondrial donation regulations was informed by researchers who provided evidence to the Human Fertilisation and Embryology Authority convened Expert Panel that conducted three scientific reviews of the safety and efficacy of methods to avoid mitochondrial disease through assisted conception.</p><p> </p><p><em> </em></p><p> </p><p>We are also advised that the techniques used to investigate how mutations vary in each of the different cells of the resulting children would be identical to those already used to evaluate mitochondrial DNA.</p><p> </p><p> </p><p> </p><p>The research abstract in Fertility and Sterility in 2003 (Volume 80, Supplement 3, p56) does not present experimental details.</p><p> </p>","Earl Howe",,"2015-02-09T16:50:46.517Z","http://data.parliament.uk/resources/175568/answer","Biography information for Earl Howe","17","Health","Health","2015-01-26","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 22 January (HL4043), why researchers "believe that being able to undertake the techniques in treatment would provide a greater understanding of the way in which mitochondrial DNA mutations are passed down from mother to child" if they are already confident that the risks of mitochondrial disease in the next generation will be low; which researchers have suggested such investigations, as described in paragraph 1.11 of their February 2014 consultation document entitled "Mitochondrial Donation"; how they propose to investigate how mutations vary in each of the different cells of the resulting children; and what additional information the proposed investigations would be expected to provide that was not previously described in <i>Fertility and Sterility</i> in 2003 (Volume 80, Supplement 3, p56).","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4411"
"http://data.parliament.uk/resources/175569","Department of Health","false","2015-02-03","<p>NHS England, Public Health England (PHE) and the Department of Health are working jointly with stakeholders to make sure that patients with liver disease, including those who may develop hepatic encephalopathy, are supported. PHE is also working with stakeholders to develop a liver disease framework.</p><p> </p><p> </p><p> </p><p>There are currently no plans to carry out a clinical audit into services for people with advanced liver disease for all causes. However, liver cancer outcomes for the specialised services which NHS England commissions are currently audited and a national audit of outcome dimensions for the treatment of hepatitis C will be established by NHS England in due course. In addition, PHE is working with the Lancet Commission on Liver Disease to use routine data to investigate elements of care for people with advanced liver disease.</p><p> </p><p> </p><p> </p><p>We are also taking action to prevent people developing liver disease in the first place by tackling two of the main causes of liver disease – obesity and alcohol misuse. This includes:</p><p> </p><p> </p><p> </p><p>- our Call to Action on Obesity, which sets out two national ambitions for a downward trend in level of excess weight in children and adults by 2020; and</p><p> </p><p> </p><p> </p><p>- our Alcohol Strategy, which aims to cut the number of people drinking above the lower-risk guidelines.</p><p> </p>","Earl Howe","HL4413","2015-02-03T13:55:48.547Z","http://data.parliament.uk/resources/175569/answer","Biography information for Earl Howe","17","Health","Health","2015-01-26","Liver Diseases","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve care and treatment for patients with hepatic encephalopathy.","false","Biography information for Lord Avebury","Lord Avebury","HL4412"
"http://data.parliament.uk/resources/175570","Department of Health","false","2015-02-03","<p>NHS England, Public Health England (PHE) and the Department of Health are working jointly with stakeholders to make sure that patients with liver disease, including those who may develop hepatic encephalopathy, are supported. PHE is also working with stakeholders to develop a liver disease framework.</p><p> </p><p> </p><p> </p><p>There are currently no plans to carry out a clinical audit into services for people with advanced liver disease for all causes. However, liver cancer outcomes for the specialised services which NHS England commissions are currently audited and a national audit of outcome dimensions for the treatment of hepatitis C will be established by NHS England in due course. In addition, PHE is working with the Lancet Commission on Liver Disease to use routine data to investigate elements of care for people with advanced liver disease.</p><p> </p><p> </p><p> </p><p>We are also taking action to prevent people developing liver disease in the first place by tackling two of the main causes of liver disease – obesity and alcohol misuse. This includes:</p><p> </p><p> </p><p> </p><p>- our Call to Action on Obesity, which sets out two national ambitions for a downward trend in level of excess weight in children and adults by 2020; and</p><p> </p><p> </p><p> </p><p>- our Alcohol Strategy, which aims to cut the number of people drinking above the lower-risk guidelines.</p><p> </p>","Earl Howe","HL4412","2015-02-03T13:55:48.417Z","http://data.parliament.uk/resources/175570/answer","Biography information for Earl Howe","17","Health","Health","2015-01-26","Liver Diseases","2","House of Lords","To ask Her Majesty’s Government whether they have plans to work with NHS England to ensure that a clinical audit is carried out into services for people with advanced liver disease from all causes.","false","Biography information for Lord Avebury","Lord Avebury","HL4413"
"http://data.parliament.uk/resources/175571","Foreign and Commonwealth Office","false","2015-02-02","<p>The Government has not made any representations to the Israeli authorities over the issue of Israeli fighter jets performing mock air raids over Gaza. We, however, urge the Israeli authorities to refrain from actions that could increase tensions.</p>","Baroness Anelay of St Johns",,"2015-02-02T16:19:52.61Z","http://data.parliament.uk/resources/175571/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the reported recent practice of Israeli fighter jets performing mock air raids over Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4414"
"http://data.parliament.uk/resources/175572","Foreign and Commonwealth Office","false","2015-02-02","<p>The Government has not made any representations to the Israeli authorities on this specific issue. During the recent Gaza conflict, however, the Government pressed the Israeli government to do everything it could to avoid civilian casualties, and to exercise restraint in line with humanitarian law.</p>","Baroness Anelay of St Johns",,"2015-02-02T16:19:04.83Z","http://data.parliament.uk/resources/175572/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the reported practice of "double tap" bombing in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4415"
