"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/535106","Home Office","false","2016-07-14","<p>The Government is firmly committed to bringing vulnerable unaccompanied refugee children from Europe to the UK, as underpinned by the Immigration Act 2016. Over 20 children who meet the criteria in the Immigration Act have been accepted for transfer from Europe since Royal Assent, the majority of whom have already arrived in the UK.</p><p>We are in active discussions with the United Nations High Commissioner for Refugees, UNICEF and Non-Governmental Organisations in addition to the Italian, Greek and French governments to strengthen and speed up mechanisms to identify, assess and transfer children who meet the criteria to the UK where this in their best interests.</p><p>As is required by the Immigration Act 2016, we are consulting with local authorities to confirm available capacity and to ensure appropriate support systems are in place.</p><p>We cannot put a fixed number on arrivals at this point. The legislation is clear that consultation with local authorities is needed before any figure is set. It is vital that their capacity and ability to help is taken into account. We must also ensure that we are able to continue to fulfil our obligations to children who are already in the UK.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T13:08:27.217Z","http://data.parliament.uk/resources/535106/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-11","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied child refugees have so far been officially identified in Europe, aside from the UK, and how many of those have reached the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL1102"
"http://data.parliament.uk/resources/535142","Department for Transport","false","2016-07-14","<p>The Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment (COT) identified and evaluated over 400 references when producing their 2007 statement, called “Statement on the Review of the Cabin Air Environment, Ill-health in Aircraft Crews and the Possible Relationship to Smoke/Fume Events in Aircraft”. The evidence base consisted of data submitted by the British Airline Pilots Association (BALPA) and references identified as relevant by the COT Secretariat.</p><p> </p><p>All evidence reviewed can be found listed at the end of the Statement. There are no references to ExxonMobil submitting evidence, or being consulted by the COT during the review.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T10:58:34.437Z","http://data.parliament.uk/resources/535142/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-11","Aircraft: Air Conditioning","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 11 July (HL873), whether ExxonMobil was consulted by, or supplied evidence to, the Committee on Toxicity of Chemicals in Food and the Environment (COT) prior to the publication of the 2007 COT Statement and whether the results were conclusive.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1138"
"http://data.parliament.uk/resources/533440","Home Office","false","2016-07-14","<p>In the year ending March 2016 the UK received 3,206 asylum applications from unaccompanied children who had reached the UK.</p><p>We continue to fulfil our obligations under the Dublin Regulation to unaccompanied children who qualify for transfer to the UK under family reunification provisions. Since January 2016 our records show that over 60 children have been transferred from other EU countries to the UK.</p><p>In addtion, the government continues to implement the Immigration Act 2016, including the provision to transfer unaccompained refugee children to the UK from elswhere in Europe. We are consulting local authorities as required and are also working closely with relevant Member States and other partners such as UNHCR, UNICEF and Save the Children.</p><p>We are working with UNHCR on our Children at Risk Resettlement Scheme to resettle vulnerable children, both unaccompanied and with their family members from the Middle East and North Africa region. We have committed to resettling several hundred individuals in the first year.</p><p>Information on the number of unaccompanied children granted under refugee family reunion provisions in the Immigration Rules is not captured in our data and would require a manual review. This information cannot therefore be provided without exceeding proportionate costs.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T13:05:55.66Z","http://data.parliament.uk/resources/533440/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-06","Pool Re","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 27 June (HL649), how many unaccompanied refugee children have reached the UK so far this year from (1) Europe, (2) the Middle East, and (3) elsewhere, for family reunion or otherwise for resettlement.","false","Biography information for Lord Hylton","Lord Hylton","HL1021"
"http://data.parliament.uk/resources/533447","Home Office","false","2016-07-14","<p>The Home Office has an established dialogue with the Scotland Malawi Partnership, and UK Visas and Immigration have been in direct correspondence with them in relation to the specific issues raised in their recent statement.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T13:06:23.55Z","http://data.parliament.uk/resources/533447/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-06","Electoral Register: Internet","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Scotland Malawi Partnership's statement that it has lost confidence in the handling of visa applications for Malawi citizens visiting Scotland; and what steps they plan to take in response.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL1028"
"http://data.parliament.uk/resources/533449","Home Office","false","2016-07-14","<p>The issue of education provision for children seeking asylum is an important one and the Home Office makes every effort to ensure that families with children who claim asylum support have access to education at the earliest opportunity.</p><p>To enable access to education, internal checks are in place to triage applications involving children of school age for priority dispersal from initial accommodation facilities into permanent accommodation.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T13:06:49.457Z","http://data.parliament.uk/resources/533449/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-06","Elections: Fraud","2","House of Lords","To ask Her Majesty’s Government what policies are in place to ensure that newly arrived asylum seekers placed in Home Office initial accommodation have immediate access to the education system.","false","Biography information for Lord Storey","Lord Storey","HL1030"
"http://data.parliament.uk/resources/533464","Home Office","false","2016-07-14","<p>The Government is continuing its Chairmanship of the Khartoum Process, and remains committed in its support for human rights. Our focus remains on the implementation of the actions agreed at last year’s EU-Africa Valletta Summit on migration.</p><p>We are working with EU and international partners to ensure that EU funding underlying the Khartoum Process is properly monitored and overseen, including compliance with the EU Treaties which includes respect for human rights.</p>","Lord Ahmad of Wimbledon","HL1048 ; HL1050","2016-07-14T13:07:37.127Z","http://data.parliament.uk/resources/533464/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-06","Horn of Africa: EU Immigration","2","House of Lords","To ask Her Majesty’s Government whether they plan to commit to include safe and legal routes of passage from the Horn of Africa into the Khartoum Process.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1047"
"http://data.parliament.uk/resources/533465","Home Office","false","2016-07-14","<p>The Government is continuing its Chairmanship of the Khartoum Process, and remains committed in its support for human rights. Our focus remains on the implementation of the actions agreed at last year’s EU-Africa Valletta Summit on migration.</p><p>We are working with EU and international partners to ensure that EU funding underlying the Khartoum Process is properly monitored and overseen, including compliance with the EU Treaties which includes respect for human rights.</p>","Lord Ahmad of Wimbledon","HL1047 ; HL1050","2016-07-14T13:07:37.19Z","http://data.parliament.uk/resources/533465/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-06","Horn of Africa: EU Immigration","2","House of Lords","To ask Her Majesty’s Government what role they plan to take in the design of an international migration policy, based on respect for human rights, when they no longer chair the Khartoum Process.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1048"
"http://data.parliament.uk/resources/533467","Home Office","false","2016-07-14","<p>The Government is continuing its Chairmanship of the Khartoum Process, and remains committed in its support for human rights. Our focus remains on the implementation of the actions agreed at last year’s EU-Africa Valletta Summit on migration.</p><p>We are working with EU and international partners to ensure that EU funding underlying the Khartoum Process is properly monitored and overseen, including compliance with the EU Treaties which includes respect for human rights.</p>","Lord Ahmad of Wimbledon","HL1047 ; HL1048","2016-07-14T13:07:37.047Z","http://data.parliament.uk/resources/533467/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-06","Horn of Africa: EU Immigration","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the monitoring and oversight mechanisms in place in respect of the use of EU funds to ensure that the Khartoum Process complies with human rights norms.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1050"
"http://data.parliament.uk/resources/533034","Home Office","false","2016-07-14","<p>The Home Office guidance makes clear that landlords are expected to carry out checks on all adults.</p><p>This approach helps landlords to avoid acting in a discriminatory manner and to establish a statutory excuse against a penalty should they be found letting to an illegal migrant. In many cases, landlords and agents will already be asking for the same documents for credit and tenant referencing purposes.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T13:05:06.857Z","http://data.parliament.uk/resources/533034/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-05","Solar Power","2","House of Lords","To ask Her Majesty’s Government why people with a British passport and of British nationality require an additional immigration check when submitting an application to rent a home.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL998"
"http://data.parliament.uk/resources/532327","Home Office","false","2016-07-14","<p>The Government wants to be able to guarantee the legal status of EU nationals who are living in the UK, and we are confident that we will be able to do this.</p><p>But we must also win the same rights for British nationals living in European countries, and it will be an early negotiating objective for the Government to achieve those things together.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T13:02:54.177Z","http://data.parliament.uk/resources/532327/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Times of Sittings","2","House of Lords","To ask Her Majesty’s Government, in the light of the referendum of the UK membership of the EU, whether families and individuals already established in the UK, including families and individuals from other EU countries, will be able to stay in the UK whatever changes may be made in regard to future migration to the UK.","false","Biography information for Baroness Goudie","Baroness Goudie","HL924"
