"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355065","Department for Environment, Food and Rural Affairs","false","2021-09-16","<p>We have introduced measures in the Animal Welfare (Kept Animals) Bill to reduce the number of pet dogs, cats and ferrets that can be moved under the pet travel rules which apply to non-commercial movements, placing a limit of five pets per vehicle We drew on People’s Dispensary for Sick Animals (PDSA) research and engaged with stakeholders, including authorised pet checkers, carriers, animal welfare organisations and veterinary bodies, to determine a suitable limit that would disrupt the illegal trade whilst minimising the impact of genuine owners travelling with their pets under the pet travel rules. The limit of five pets per vehicle is also current industry practice.</p>","Banbury","Victoria Prentis","2021-09-16T14:52:27.24Z","http://data.parliament.uk/resources/1355065/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-13","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report published by the Dog's Trust entitled Puppy smuggling, a tragedy ignored, what assessment he has made of the implications for his policies of the recommendation in that report that the number of dogs allowed under non-commercial movement rules should be reduced to two per vehicle.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","48366"
"http://data.parliament.uk/resources/1355067","Department for Environment, Food and Rural Affairs","false","2021-09-16","<p>The Government has no immediate plans to shorten the window for tapeworm treatment of dogs from 24-120 hours to 24-48 hours. However, we remain aware of the concerns around tapeworm and our future policy will be guided by risk assessment.</p>","Banbury","Victoria Prentis","2021-09-16T14:46:58.64Z","http://data.parliament.uk/resources/1355067/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-13","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to shorten the window for tapeworm treatment of dogs before entry into the UK from 24-120 hours to 24-48 hours.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","48368"
"http://data.parliament.uk/resources/1354507","Department for Environment, Food and Rural Affairs","false","2021-09-15","<p>The information the Animal and Plant Health Agency (APHA) has provided is a true reflection of the information that we have access to. APHA cannot guarantee the accuracy of this data, as we can only rely on the information that has been input into IPAFFS and PIMS by traders.</p><p>APHA can only provide data for imports entering Great Britain.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Dogs commercially imported into GB - Country of Origin.</strong></p></td></tr><tr><td><p>Argentina</p></td><td><p>Egypt</p></td><td><p>Lithuania</p></td><td><p>Russian Federation</p></td></tr><tr><td><p>Australia</p></td><td><p>Estonia</p></td><td><p>Macao</p></td><td><p>Saudi Arabia</p></td></tr><tr><td><p>Austria</p></td><td><p>Ethiopia</p></td><td><p>Malaysia</p></td><td><p>Serbia</p></td></tr><tr><td><p>Bahamas</p></td><td><p>Finland</p></td><td><p>Malta</p></td><td><p>Singapore</p></td></tr><tr><td><p>Bahrain</p></td><td><p>France</p></td><td><p>Mexico</p></td><td><p>Slovakia</p></td></tr><tr><td><p>Barbados</p></td><td><p>Germany</p></td><td><p>Namibia</p></td><td><p>Slovenia</p></td></tr><tr><td><p>Belarus</p></td><td><p>Greece</p></td><td><p>Nepal</p></td><td><p>South Africa</p></td></tr><tr><td><p>Belgium</p></td><td><p>Hong Kong</p></td><td><p>Netherlands</p></td><td><p>South Korea</p></td></tr><tr><td><p>Bermuda</p></td><td><p>Hungary</p></td><td><p>New Zealand</p></td><td><p>Spain</p></td></tr><tr><td><p>Brazil</p></td><td><p>Iceland</p></td><td><p>Nigeria</p></td><td><p>Sweden</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>India</p></td><td><p>Northern Ireland</p></td><td><p>Switzerland</p></td></tr><tr><td><p>Canada</p></td><td><p>Indonesia</p></td><td><p>Norway</p></td><td><p>Taiwan</p></td></tr><tr><td><p>Cayman Islands</p></td><td><p>Israel</p></td><td><p>Oman</p></td><td><p>Thailand</p></td></tr><tr><td><p>China</p></td><td><p>Italy</p></td><td><p>Panama</p></td><td><p>Turkey</p></td></tr><tr><td><p>Colombia</p></td><td><p>Jamaica</p></td><td><p>Peru</p></td><td><p>Ukraine</p></td></tr><tr><td><p>Costa Rica</p></td><td><p>Japan</p></td><td><p>Philippines</p></td><td><p>United Arab Emirates</p></td></tr><tr><td><p>Croatia</p></td><td><p>Jordan</p></td><td><p>Poland</p></td><td><p>United States of America</p></td></tr><tr><td><p>Cyprus</p></td><td><p>Kenya</p></td><td><p>Portugal</p></td><td><p>Zimbabwe</p></td></tr><tr><td><p>Czechia</p></td><td><p>Kuwait</p></td><td><p>Qatar</p></td><td><p> </p></td></tr><tr><td><p>Denmark</p></td><td><p>Latvia</p></td><td><p>Republic of Ireland</p></td><td><p> </p></td></tr><tr><td><p>Ecuador</p></td><td><p>Lebanon</p></td><td><p>Romania</p></td><td><p> </p></td></tr></tbody></table>","Banbury","Victoria Prentis","2021-09-15T12:41:33.727Z","http://data.parliament.uk/resources/1354507/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-10","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which countries exported dogs commercially into the UK in the first eight months of 2021.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","47062"
"http://data.parliament.uk/resources/1351655","Department for Environment, Food and Rural Affairs","false","2021-09-06","<p>The Animal Welfare (Kept Animals) Bill was introduced in Parliament on 8 June. The Bill allows us to protect the welfare of pets by introducing restrictions to crack down on the low welfare movements of pets into Great Britain and includes powers to introduce new restrictions on pet travel and on the commercial import of pets on welfare grounds, via secondary legislation.</p><p> </p><p>The Government launched a consultation on 21 August on our proposed restrictions to the commercial and non-commercial movement of pets into Great Britain, including our proposal to ban the commercial and non-commercial movement of puppies under the age of six months into Great Britain. We will take into account the views of the public and will continue to work closely with stakeholders to ensure that our final measures are well considered and are guided by the latest evidence.</p><p> </p><p>The ban on commercial third-party sales of puppies and kittens in England, also known as Lucy's Law, came into force in April 2020. Defra recognises that raising awareness of deceitful sellers is another integral step towards tackling low-welfare and illegal supply of puppies. That is why we launched the communications campaign &quot;Petfished&quot; in March 2020 to raise the public's awareness of the consequences of buying from a low-welfare seller and challenging the assumption that it is easy to spot bad practice. The campaign also signposts to resources available to help them make a good decision and source from responsible breeders or rehoming centres in the UK.</p>","Banbury","Victoria Prentis","2021-09-06T15:54:26.787Z","http://data.parliament.uk/resources/1351655/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-08-18","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to prevent puppies being imported to the UK and sold via third parties.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","40814"
"http://data.parliament.uk/resources/1311458","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>The practice of mutilating dogs' ears is abhorrent and has rightly been banned in the UK for 15 years.</p><p> </p><p>We already have some of the world's highest animal welfare standards. The end of the transition period has opened up new opportunities for managing our own pet travel and commercial importation rules. We are actively listening to the concerns of stakeholders and the Government is considering options regarding the importation and commercial movements of dogs with cropped ears into Great Britain in line with World Trade Organization rules.</p><p> </p><p>Importers of animals must adhere to welfare standards as set out in Council Regulation (EC) 1/2005 on the protection of animals during transport and in domestic legislation, The Welfare of Animals (Transport) (England) Order 2006 (WATEO). This legislation aims to protect the health and welfare of animals during transportation and applies to dogs that are suffering injury as a result of non-exempted mutilations including cropped ears.</p><p> </p><p>The Government also continues to raise awareness regarding the improper selling of pets by deceitful sellers in the UK and abroad through our 'Petfished' campaign. This seeks to educate prospective pet buyers on common tricks and tactics used by deceitful sellers which may result in the purchase of a mistreated or unwell pet, including those that have been subject to cropping. The campaign urges buyers to mitigate risks, for example by buying from trusted sellers such as those under the Kennel Club's Assured Breeder scheme, viewing puppies with their mothers and siblings, asking questions of the seller and following the Animal Welfare Foundation and RSPCA Puppy Contract to ensure that puppies are in good health when purchased.</p>","Banbury","Victoria Prentis","2021-04-29T15:19:56.957Z","http://data.parliament.uk/resources/1311458/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-22","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs,  whether he has made an assessment of the potential merits of banning the import of dogs with cropped ears.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","185810"
"http://data.parliament.uk/resources/1302608","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>Dogs imported into Great Britain (GB) for rescue or rehoming must be moved in compliance with the rules on the commercial movement of dogs. Since the transition period ended, the health requirements for entering GB have not changed and there have been no restrictions placed on the importation of rescue dogs from Bosnia and Herzegovina. However, importers must ensure that they meet the requirements as laid down by the European Union (EU) where consignments transit within the EU during the journey to GB.</p>","Banbury","Victoria Prentis","2021-03-18T15:51:17.677Z","http://data.parliament.uk/resources/1302608/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to facilitate the importation of rescue dogs from Bosnia after the 31 March 2021.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","168814"
"http://data.parliament.uk/resources/1300744","Department for Environment, Food and Rural Affairs","false","2021-03-17","<p>The end of the transition period has opened up new opportunities for managing our own pet travel and commercial importation rules. We are actively listening to the concerns of stakeholders and the Government is considering options to strengthen our efforts to tackle puppy smuggling and prevent the low-welfare importation and movement of these animals including looking at the minimum age of dogs entering Great Britain (GB).</p><p>These options will take into consideration the results from our latest disease risk assessments for GB, recommendations of stakeholders such as the British Veterinary Association and Dogs Trust, and recent Parliamentary work from the Environment, Food and Rural Affairs Select Committee.</p>","Banbury","Victoria Prentis","2021-03-17T16:22:51.86Z","http://data.parliament.uk/resources/1300744/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-09","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of proposals of the Dogs Trust to increase the minimum age at which puppies can be imported into the UK from 15 weeks to six months in order to make them less desirable for purchase and make the illegal puppy trade less lucrative for criminals.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","165441"
"http://data.parliament.uk/resources/1300127","Department for Environment, Food and Rural Affairs","false","2021-03-16","<p>In November 2020, there were 4,944 Intra Trade Animal Health Certificates issued for dogs entering the UK. In December 2020, there were 4,424 Intra Trade Animal Health Certificates issued for dogs entering the UK.</p><p> </p><p>This response has been compiled by the Animal and Plant Health Agency from data provided by third parties, and as such is reliant on the providers for the accuracy of the information.</p>","Banbury","Victoria Prentis","2021-03-16T15:05:12.403Z","http://data.parliament.uk/resources/1300127/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-08","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many Intra-Trade Animal Health Certificates were issued for dogs entering the UK in (a) November 2020 and (b) December 2020.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","164637"
"http://data.parliament.uk/resources/1299710","Department for Environment, Food and Rural Affairs","false","2021-03-12","<p>Further to Question 136454, the number of commercial dogs from Russia into the United Kingdom for 2018 to 2020 are as follows;</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of commercial dogs </strong></p></td></tr><tr><td><p>2018</p></td><td><p>60</p></td></tr><tr><td><p>2019</p></td><td><p>70</p></td></tr><tr><td><p>2020</p></td><td><p>713</p></td></tr></tbody></table>","Banbury","Victoria Prentis","2021-03-12T14:32:14.717Z","http://data.parliament.uk/resources/1299710/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 20 January 2021 to Question 136454, on Dogs: Imports, when her Department expects to have the figures for 2020.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163162"
"http://data.parliament.uk/resources/1297066","Department for Environment, Food and Rural Affairs","false","2021-03-16","<p>The end of the transition period has opened up new opportunities for managing our own pet travel and commercial importation rules. We are actively listening to the concerns of stakeholders and the Government is considering options regarding the importation and commercial movements of dogs with cropped ears into Great Britain in line with World Trade Organization rules.</p><p> </p><p>Importers of animals must adhere to welfare standards as set out in Council Regulation (EC) 1/2005 on the protection of animals during transport and in domestic legislation, The Welfare of Animals (Transport) (England) Order 2006 (WATEO). This legislation aims to protect the health and welfare of animals during transportation and applies to dogs that are suffering injury as a result of non-exempted mutilations including cropped ears.</p>",,"Lord Goldsmith of Richmond Park","2021-03-16T15:27:52.333Z","http://data.parliament.uk/resources/1297066/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-02","Dogs: Imports","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the import of dogs with cropped ears.","false","Biography information for Baroness Fookes",,"Baroness Fookes","HL13802"
