"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971617","Foreign and Commonwealth Office","false","2018-09-18","<p>​The UK remains gravely concerned by proposals to demolish the Bedouin community of Khan al-Ahmar which the UN has said could amount to ‘forcible transfer’, in violation of International Humanitarian Law. Following the decision of the Israeli Supreme Court on 5 September, the Foreign and Commonwealth Office issued a statement with France, Germany, Spain and Italy, reiterating our call to the Israeli Government not to go ahead with its plan to demolish the village – including its school – and displace its residents. We will continue to raise concerns with the Israeli authorities as opportunities arise.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:38:11.13Z","http://data.parliament.uk/resources/971617/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Israel on its plans to demolish the village of Khan Al Mar.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","173588"
"http://data.parliament.uk/resources/971681","Foreign and Commonwealth Office","false","2018-09-18","<p>The US' decision to close the Palestine Liberation Organisation (PLO) office in Washington is a matter for the US Administration. The UK remains committed to achieving a two-state solution, with Jerusalem as a shared capital. We continue to believe that the best way to achieve this is through negotiations between the Israelis and Palestinians, and for all parties to focus on steps that are conducive to peace.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:37:00.277Z","http://data.parliament.uk/resources/971681/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the decision of the US Administration to close the Palestine Liberation Organization's mission in Washington on the Middle East Peace Process.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","173621"
"http://data.parliament.uk/resources/971683","Foreign and Commonwealth Office","false","2018-09-18","<p>The UK has been at the forefront of efforts to encourage key Libyan and international stakeholders to engage productively in an inclusive political process, led by the United Nations. The Security Council has recently adopted the UK's draft resolution for the UN Support Mission in Libya's mandate renewal; ensuring the legal basis for the continuation of the UN's work, vital to the stability and security of Libya. The UK, in coordination with Security Council members, has also led the sanctioning of human traffickers and militia leaders and has recently supported the listing of Ibrahim Jadhran, who was responsible for attacking Libya's Oil Crescent.</p><p>The UK, alongside other UN Security Council members, will continue to hold to account actors who engage in activities intended to undermine Libya's security and stability.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:35:42.207Z","http://data.parliament.uk/resources/971683/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Libya: UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to fulfil its role as a penholder on Libya in the UN Security Council.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","173518"
"http://data.parliament.uk/resources/970893","Foreign and Commonwealth Office","false","2018-09-17","<p>The Organisation for the Prohibition of Chemical Weapons (OPCW) notified Syria on 10 April of its intention to deploy its Fact-Finding Mission to Douma. The team arrived in Damascus on 14 April, following an invitation from Syria which was supported by Russia, but their deployment to Douma was delayed for a week until 21 April. The Director General of the OPCW reported that they had been prevented from deploying to Douma by Russia and Syria, who cited security concerns. Russia instead offered to bring witnesses to Damascus, but the OPCW rightly insisted on access to Douma itself, which was later granted.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-17T15:20:41.447Z","http://data.parliament.uk/resources/970893/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Prime Minister's statement of 16 April 2018 on Syria, Official Report columns 39-44, what the evidential basis is for the assertion that Russia and Syria delayed the access of the Organisation for the Prohibition of Chemical Weapons to Douma.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","172062"
"http://data.parliament.uk/resources/971292","Foreign and Commonwealth Office","false","2018-09-13","<p>I have had no discussions with Joaquim Torra, the President of the regional Government of Catalonia. The situation in Catalonia is a matter for Spain and the position of the British Government on Catalonia is well known: we want to see the rule of law respected, the Spanish constitution upheld and Spanish unity maintained.​</p>","Rutland and Melton","Sir Alan Duncan","2018-09-13T16:06:36.223Z","http://data.parliament.uk/resources/971292/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Catalonia: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the President of the Government of Catalonia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","172416"
"http://data.parliament.uk/resources/971298","Foreign and Commonwealth Office","false","2018-09-13","<p>The UK's Sanctions and Money Laundering Act ​has not yet commenced. The UK currently implements sanctions through the EU and has been at the forefront of EU sanctions on Russia, in response to Russia's illegal annexation of Crimea and destabilisation of Eastern Ukraine, since 2014. We welcome the fact that the EU's comprehensive package to tackle hybrid threats, endorsed at the June European Council, includes the creation of a new Chemical Weapons sanctions regime. We will continue to press for its speedy adoption. We will also push for new EU sanctions regimes against those responsible for cyber-attacks and gross human rights violations; as well as robustly enforcing the existing EU regime against Russia.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-13T16:15:46.737Z","http://data.parliament.uk/resources/971298/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral statement by the Prime Minister of 5 September 2018, Official Report columns 167-187, Salisbury Update, whether the Government plans to impose further sanctions on those representing Russian Government interests in the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","172457"
"http://data.parliament.uk/resources/971339","Foreign and Commonwealth Office","false","2018-09-13","<p>The UK supports the steps Sri Lanka has taken since 2015 under UN Human Rights Council resolution 30/1, which it co-sponsored. The establishment of the Office on Missing Persons (OMP), and the passage of domestic legislation to implement Sri Lanka's commitments under the International Convention on Enforced Disappearances in March are welcome. The discovery of a mass grave in Mannar over the summer underscores the importance of this work. But more needs to be done. I hope that an Office for Reparations can be established soon to complement the OMP's work, together with other necessary transitional justice mechanisms.</p><p>I have repeatedly raised the need for more progress with the Government of Sri Lanka, most recently with Foreign Minister Marapana in April. I will take this up again when I visit Sri Lanka later this year. Our High Commission in Colombo also remain actively engaged. The UK has committed £7.9 million, 2016-19, to support Sri Lanka's reform agenda. This includes projects which advance reconciliation and the rule of law, and funding to Sri Lanka's Peacebuilding Priority Plan, which includes UN technical and other support to establishing the OMP.</p>","Cities of London and Westminster","Mark Field","2018-09-13T15:39:30.713Z","http://data.parliament.uk/resources/971339/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Sri Lanka: Missing Persons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to support investigations into cases of enforced disappearance in Sri Lanka; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","172516"
"http://data.parliament.uk/resources/971340","Foreign and Commonwealth Office","false","2018-09-18","<p>​The UK remains gravely concerned by proposals to demolish the Bedouin community of Khan al-Ahmar which the UN has said could amount to 'forcible transfer', in violation of International Humanitarian Law. Following the decision of the Israeli Supreme Court on 5 September the Foreign and Commonwealth Office issued a statement with France, Germany, Spain and Italy reiterating our call to the Israeli Government not to go ahead with its plan to demolish the village – including its school – and displace its residents. Khan al-Ahmar is located in an area of strategic importance for the continuity of a future Palestinian state. It's demolition would strike a major blow to prospects for a two-state solution with Jerusalem as a shared capital by paving the way for settlement building in E1.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:31:10.587Z","http://data.parliament.uk/resources/971340/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has he made of the effect of recent judgments in the Israeli courts on Khan al-Ahmar on Bedouin settlements in the West Bank; and if he will make a statement.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","172517"
"http://data.parliament.uk/resources/971377","Foreign and Commonwealth Office","false","2018-09-13","<p>The FCO has been allocated £29.6m by HM Treasury for essential EU Exit work in FY 18/19. In total, HMT has allocated over £1.5bn of additional funding to Government Departments for EU Exit work in FY 18/19. A full breakdown of this can be found in the Chief Secretary's Written Ministerial Statement, HCWS540. Allocated funds will be taken up by the FCO at Supplementary Estimates 2018-19.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-13T16:08:39.697Z","http://data.parliament.uk/resources/971377/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the 2018-19 Main Estimates, published in April 2018, how much funding his Department has allocated to prepare for the UK leaving the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","172536"
"http://data.parliament.uk/resources/971404","Foreign and Commonwealth Office","false","2018-09-18","<p>My officials raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs on 15 April. Similarly, in coordination with my officials and other EU member states, the EU Delegation to the UAE raised this case with Emirati officials on 5 July. ​</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:34:10.26Z","http://data.parliament.uk/resources/971404/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-10","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with this Emirati counterpart on the sentencing of the human rights activist, Ahmed Mansoor.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","172555"
