"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147525","Foreign and Commonwealth Office","false","2014-11-18","<p>The Foreign and Commonwealth Office was concerned by reports of bomb attacks targeting Fatah officials in Gaza on 7 November. Investigations have been launched in Gaza into who was responsible.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:42:24.633Z","http://data.parliament.uk/resources/147525/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of reports of bomb attacks against Fatah officials in the Gaza strip.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","214085"
"http://data.parliament.uk/resources/147592","Home Office","false","2014-11-19","<p>We recognise that there are credible reports of torture, ill-treatment and sexual violence perpetrated by the security forces in the aftermath of the <br>civil war. The Home Office's consultation with the Foreign and Commonwealth Office varies from case to case. However, we are in regular discussions about the human rights situation in Sri Lanka more generally and the information provided is reflected in the Home Office’s published country information and guidance report(s) which are publicly available. <br><br>All asylum claims made by those from Sri Lanka continue to be carefully considered on their individual merits in accordance with the 1951 Refugee Convention, the European Convention on Human Rights and against the background of the latest country information and relevant caselaw – including a Court of Appeal judgment from 18 June 2014 which found that not everyone, including all Tamils, are at risk on return to Sri Lanka.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-19T16:05:08.683Z","http://data.parliament.uk/resources/147592/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-10","Asylum: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department consults the Foreign and Commonwealth Office when determining the veracity of claims of torture by asylum applicants from Sri Lanka; and if she will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","214050"
"http://data.parliament.uk/resources/114867","Home Office","false","2014-11-11","<p>The Home Secretary is currently considering the police request for water cannon to be authorised for use in England and Wales. There are a number of scientific and medical issues which need to be properly considered. This testing is yet to be completed. The Home Secretary will evaluate the findings carefully before making a final decision. The Home Secretary's decision will be announced in due course.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-11T16:05:42.6254523Z","http://data.parliament.uk/resources/114867/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-05","Riot Control Weapons","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects to take a decision on use of water cannon by the Metropolitan Police Service.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","213520"
"http://data.parliament.uk/resources/101361","Department for Education","false","2014-11-03","<p>It is the responsibility of each local authority to balance the supply and demand for primary and secondary school places in their area and secure a place for every child of statutory age who wants one.</p><p> </p><p>The Department for Education collects information from local authorities on the number of school places (school capacity) in state-funded primary and secondary schools, (except special schools) and local authorities’ own pupil forecasts, as part of the annual School Capacity Collection. The most recent data available relates to the position at May 2013 and is published online at:</p><p><a href="https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013</a></p><p> </p><p>Information on the requirement for secondary school places amongst religious denominations is not available. Local authorities are required to provide pupil forecasts at planning area level and broken down by year group, from Reception to Year 13. We do not collect forecasts of pupil numbers by religious denomination.</p><p>We continue to provide capital funding to local authorities to assist them in providing additional school places, and we monitor the situation regularly to ensure there are sufficient places to meet local need. Barnet has been allocated a total of £68.7m for the period 2011-2015 and a further £14.8m for 2015-17 to help create the additional school places that will be needed by September 2017.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-03T17:14:25.0938401Z","http://data.parliament.uk/resources/101361/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Secondary Education: Barnet","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the requirement for secondary school places amongst religious denominations in the London Borough of Barnet in the next five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","212160"
"http://data.parliament.uk/resources/101362","Department for Education","false","2014-11-03","<p>It is the responsibility of each local authority to balance the supply and demand for primary and secondary school places in their area and secure a place for every child of statutory age who wants one.</p><p> </p><p>The Department for Education collects information from local authorities on the number of school places in state-funded primary and secondary schools (except special schools) and local authorities’ own pupil forecasts, as part of the annual School Capacity Collection. The most recent data available relates to the position at May 2013 and is published online at:</p><p><a href="https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013</a></p><p> </p><p>The published data shows that Barnet Local Authority is anticipating an increase in the number of secondary pupils over the next five years. Updated pupil forecast data is currently being collected from local authorities and will be published in due course.</p><p> </p><p>We continue to provide capital funding to local authorities to assist in providing additional school places, and we monitor the situation regularly to ensure there are sufficient places to meet local need. Barnet has been allocated a total of £68.7m for the period 2011-2015 and a further £14.8m for 2015-17 to help create the additional school places that will be needed by September 2017.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-03T17:23:06.0658578Z","http://data.parliament.uk/resources/101362/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Secondary Education: Barnet","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the requirement for secondary school places in the London Borough of Barnet over the next five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","212161"
"http://data.parliament.uk/resources/99841","Foreign and Commonwealth Office","false","2014-10-27","<p>In recent weeks, the Democratic People’s Republic of Korea (DPRK) and the Republic of Korea (ROK) have exchanged fire across the Demilitarised Zone which separates both countries. On 10 October, DPRK troops fired at balloons containing leaflets sent by South Korean non-governmental organisation activists across the border resulting in the ROK military returning fire. On 19 October, the ROK fired warning shots at DPRK troops approaching the border resulting in another exchange of fire. No casualties were reported. <br><br>We call on both sides to exercise restraint. Both the DPRK and ROK have recently engaged in dialogue, including holding high-level military talks on 15 October. We welcome the news that a provisional agreement was reached for the resumption of inter-Korean high level dialogue and hope this leads to real progress, including on reunions of families separated during the Korean War.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:20:19.1085311Z","http://data.parliament.uk/resources/99841/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea: South Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of relations between North and South Korea after clashes on the 38th parallel.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","211090"
"http://data.parliament.uk/resources/93460","HM Treasury","false","2014-10-22","<p>The Financial Conduct Authority is an independent non-governmental body, given statutory powers by the Financial Services and Markets Act (2000) as amended by the Financial Services Act (2012). As an independent body, the evidential basis of their decisions is a matter for the FCA.</p><p> </p><p> </p><p> </p><p>HM Treasury is aware that the FCA has removed the list in question from its website, and is no longer using it.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-22T15:23:12.7413857Z","http://data.parliament.uk/resources/93460/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-15","Financial Services: Cayman Islands","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the evidential basis of the decision by the Financial Conduct Authority to list the Cayman Islands as a high-risk country for financial crime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210622"
"http://data.parliament.uk/resources/93486","Department for Culture Media and Sport","false","2014-10-22","<p>No such discussions have taken place</p>","Wantage","Mr Edward Vaizey","2014-10-22T10:52:50.8818528Z","http://data.parliament.uk/resources/93486/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-15","BBC: Middle East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with the BBC Trust on its role in monitoring accusations of bias by the BBC in its reporting of events in Israel and the Occupied Territories.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210621"
"http://data.parliament.uk/resources/93542","Department for Education","false","2014-10-22","<p>Sex and relationship education (SRE) is compulsory in maintained secondary schools. When teaching SRE, all schools (including academies through their funding agreements) must have regard to the Secretary of State’s guidance.</p><p> </p><p> </p><p> </p><p>The statutory guidance makes clear that all sex and relationship education should be age-appropriate and that schools should ensure that young people develop positive values and a moral framework that will guide their decisions, judgments and behaviour.</p><p> </p><p> </p><p> </p><p>The Department for Education also encourages schools to draw on resources produced by experts to inform their SRE teaching. For example, the PSHE Association, the Sex Education Forum and Brook have published ‘Sex and Relationships Education for the 21st century’, which helps schools to take into account recent changes in technology and legislation when teaching SRE.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-22T11:24:36.5278273Z","http://data.parliament.uk/resources/93542/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-15","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the promotion of sexual education for Key Stage 3 pupils.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210623"
"http://data.parliament.uk/resources/93614","Home Office","false","2014-10-24","<p>The Coalition government takes all forms of hate crime very seriously. The Government’s hate crime action plan brings together the activities of government departments to: prevent hate crime by challenging the attitudes and behaviours that foster hatred; increase the reporting of hate crime by building victims’ confidence to come forward and seek justice, ensuring the right support is available when they do, and; work across the criminal justice system to improve the operational response to hate crime.<br><br>Police forces in England, Wales and Northern Ireland have recently been issued with new guidance for dealing with hate crimes, which includes advice for dealing with incidents and how to monitor and deal with community tensions. <br><br>Data published on 16 October showed a 5% increase in hate crime recorded by the police in the last year with increases across all five of the monitored hate crime strands. The government is encouraged that more victims are coming forward and that the police are improving the way they identify hate crime.<br><br>The government has also worked with organisations, including Show Racism the Red Card, the Anne Frank Trust and the Jewish Museum to raise awareness of prejudice with children and young people, in order to prevent hate crime from happening in the first place.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-24T17:10:48.9285577Z","http://data.parliament.uk/resources/93614/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-15","Racial Hatred","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to identify and implement future crime prevention measures in relation to race hate crime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210620"
