"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1472707","Department for Transport","false","2022-06-28","<p>The Secretary of State for Transport is not involved in making decisions on driving disqualifications. Only a court can order that an individual is disqualified from driving.</p>","Baroness Vere of Norbiton","2022-06-28T13:41:52.177Z","http://data.parliament.uk/resources/1472707/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-22","Road Traffic Offences: Disqualification","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 21 June (HL860), how many times the Secretary of State for Transport as opposed to the courts was asked to decide whether a driver should be disqualified from driving in the last 10 years; and in how many of those cases the drivers were disqualified from driving as a result.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1179"
"http://data.parliament.uk/resources/1472290","Department for Transport","false","2022-06-28","<p>The Government is determined to ensure that Ukrainian arrivals encounter a warm reception in the UK, and the Department for Transport is presently engaging with DVLA colleagues to explore policy options, including possible options surrounding the vehicle registration fees for Ukrainian plated vehicles entering the UK.</p><p> </p><p>My Department has also worked with the transport sector to provide wider assistance to those fleeing here from the conflict. Since mid-March 2022, all Ukrainians that enter the UK with the appropriate visa can travel on public transport from their port of entry to their end destination at no cost if travel occurs within 48 hours of arrival. This includes rail, bus and all Transport for London routes. To date, over 2,200 rail journeys have been made via the free onward travel offer, and many more on UK bus, coach and tram services. On the 20 June, this scheme was extended for a further six months.</p>","Baroness Vere of Norbiton","2022-06-28T13:41:31.73Z","http://data.parliament.uk/resources/1472290/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-21","Motor Vehicles: Registration","2","House of Lords","To ask Her Majesty's Government what plans they have to grant relief from the rules requiring vehicles registered overseas to be registered and taxed in the UK after a maximum period of six months for Ukrainian refugees arriving in the UK in private vehicles; and, if they do not have such plans, whether they will extend the six month period for vehicle registration and taxation until the first to occur of (1) an application by Ukrainian refugees for permanent residence in the UK, or (2) three years after their arrival in the UK.","false","Biography information for Lord Blunkett","Lord Blunkett","HL1139"
"http://data.parliament.uk/resources/1472321","Department for Transport","false","2022-06-28","<p>There are currently no plans to fully automate train lines. The Department for Transport is leading a joint programme with Transport for London to provide evidence-based recommendations on how best to progress with driverless trains on the London Underground.</p>","Baroness Vere of Norbiton","2022-06-28T13:40:50.49Z","http://data.parliament.uk/resources/1472321/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-21","Railways: Automation","2","House of Lords","To ask Her Majesty's Government what plans they have to fully automate train lines; and what discussions they have had with (1) local mayors, and (2) transport authorities, about automating tube and metro services.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1172"
"http://data.parliament.uk/resources/1471557","Department for Transport","false","2022-06-28","<p>The HS2 Rolling Stock will have a maximum speed of 360km/h but will run slower on certain parts of the infrastructure, including some tunnels, due to specific geographic constraints.</p><p><br> In the current planning assumptions, used to inform the business case for HS2, the journey time from London to Glasgow will be 3 hours 48 minutes once Phase 2a is operational.</p>","Baroness Vere of Norbiton","2022-06-28T12:18:52.917Z","http://data.parliament.uk/resources/1471557/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-20","High Speed 2 Line: Euston to Glasgow","2","House of Lords","To ask Her Majesty's Government what is the current planned maximum speed of HS2 trains on the HS2 tracks (1) in the open, and (2) in tunnels; and what is the expected journey time from London Euston to Glasgow Central of HS2 trains, without using the Golborne Link.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1075"
"http://data.parliament.uk/resources/1471576","Department for Transport","false","2022-06-27","<p>The Department does not hold data on the traffic flows and delays affecting motorways within 30 miles of Dover over the last 12 months. The Kent Resilience Forum (KRF) is responsible for traffic management in Kent.</p><p>The Department collects and publishes quarterly statistics on traffic at all UK major ports by direction. Data on the flows in and out of Dover for the last four quarters is provided in the table PORT0502 below. The next quarterly statistics will be published in September covering April to June 2022.</p><table><tbody><tr><td><p> </p></td><td><p>2021 Q2</p></td><td><p>2021 Q3</p></td><td><p>2021 Q4</p></td><td><p>2022 Q1</p></td></tr><tr><td><p>Dover: outwards tonnage</p></td><td><p>1,780</p></td><td><p>1,749</p></td><td><p>1,789</p></td><td><p>1,808</p></td></tr><tr><td><p>Dover: inwards tonnage</p></td><td><p>3,350</p></td><td><p>3,345</p></td><td><p>3,354</p></td><td><p>3,174</p></td></tr><tr><td><p>Dover: outwards units</p></td><td><p>311</p></td><td><p>365</p></td><td><p>358</p></td><td><p>329</p></td></tr><tr><td><p>Dover: inwards units</p></td><td><p>282</p></td><td><p>338</p></td><td><p>321</p></td><td><p>310</p></td></tr></tbody></table>","Baroness Vere of Norbiton","2022-06-27T15:21:32.157Z","http://data.parliament.uk/resources/1471576/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-20","Port of Dover: Motorways and Trade","2","House of Lords","To ask Her Majesty's Government whether they will provide full details of the traffic flows and delays affecting motorways within 30 miles of Dover over the last 12 months, broken down by month; and whether they will provide full details of the monthly trade flows, both inward and outward, through the port of Dover, over the last 12 months.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1098"
"http://data.parliament.uk/resources/1471578","Department for Transport","false","2022-06-27","<p>The Kent Resilience Forum (KRF) is responsible for traffic management in Kent. The Department does not hold data on the total cost of policing provided to deal with aspects of recent delays.</p><p>The KRF’s traffic management and enforcement plans, including activation of Operation Brock on the M20, were put in place in late March to ensure continued flow of vehicles through Kent to ports whilst also trying to maintain local mobility as much as possible.</p><p>We recognise that, despite best intentions, these necessary traffic management plans can adversely impact local businesses, but they are continually kept under review to ensure they are designed and implemented in the most effective way.</p>","Baroness Vere of Norbiton","2022-06-27T15:21:50.157Z","http://data.parliament.uk/resources/1471578/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-20","Motorways: Kent","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of delays in the last year on motorways in Kent have had on the economy of that county; and what has been the total cost of policing provided to deal with all aspects of these delays.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1100"
"http://data.parliament.uk/resources/1471579","Department for Transport","false","2022-06-27","<p>Following HMRC’s decision not to build the Inland Border Facility (IBF) at Dover, the site will now revert to Department for Transport (DfT) as the owners of the land. Given the interest in minimising disruption on the strategic and local road network in Kent and at the ports, DfT is currently exploring alternative options for the development of the land including for easing pressure at the border. Any planning applications will depend upon the decisions on alternative use.</p><p>DfT will continue to engage with local stakeholders, businesses, residents and MPs to ensure that any development will benefit the local community and economy.</p>","Baroness Vere of Norbiton","2022-06-27T15:08:50.043Z","http://data.parliament.uk/resources/1471579/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-20","Inland Border Facilities: Dover","2","House of Lords","To ask Her Majesty's Government what are their reported alternative plans for the Dover Inland Border Facility site; and when they expect to apply for planning permission for these alternative plans.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1101"
"http://data.parliament.uk/resources/1470897","Department for Transport","false","2022-06-29","<p>The aviation industry operates in the private sector, therefore it is the responsibility of the industry to manage demand, recruit and roster staff and have appropriate mitigations in place.</p><p>The Secretary of State and Minister for Aviation have made clear to the industry that the level of disruption that aviation passengers have faced is unacceptable and cannot be repeated.</p><p>Since the beginning of the year, Ministers and Officials have and will continue to extensively engage with the sector to gain a greater understanding of the issues facing the industry. We have taken action in a range of areas, including security alleviations, skills, recruitment and consumer rights to support the aviation industry. On 21 June the Government laid regulations before Parliament that will give airlines a one-off “amnesty” on airport slots rules, allowing them to hand back slots ahead of the summer peak. This will give airlines a short window to hand back slots for the rest of the summer season that they are not confident they will be able to operate.</p><p>The Department has established a Strategic Risk Group that meets weekly and Chaired by the Aviation Minister and attended by industry CEOs. This group holds industry to account for delivering a robust service working jointly with them were appropriate to deliver solutions. In support there is a senior officials Summer Resilience Group chaired by DfT with Home Office and industry operational leaders, and a Task and Finish group to support information and communications for consumers.</p><p>The Aviation Minister also regularly engages with Minister Hinds, Minister of State and Security to address possible issues at the border, jointly hosting an aviation industry roundtable 12 May providing industry with a comprehensive update from Border Force on their preparations.</p><p>The Department and Civil Aviation Authority jointly wrote to the aviation industry 14 June to outline the five priorities for minimising further disruption over the summer. These being that airlines must review schedules to make sure that they are deliverable, that everyone in the sector must collaborate on resilience planning, that passengers are informed of their consumer rights and if necessary compensated in good time, that assistance to disabled and less mobile passengers is to a high standard and that safety and security must never be compromised.</p><p>The Department recognises that there are always significant numbers of passengers at peak time departing from Dover by ferry to the Continent and Officials continue to work closely with the Port of Dover and the ferry operators to ensure that passengers face minimal delays in boarding, as well as with the Kent Resilience Forum planning in order to ensure that the right traffic management arrangements are applied.</p>","Baroness Vere of Norbiton","2022-06-29T14:22:15.807Z","http://data.parliament.uk/resources/1470897/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-15","Airports and Ports: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the delays and cancellations experienced by passengers at (1) airports, and (2) ports, in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL996"
"http://data.parliament.uk/resources/1470904","Department for Transport","false","2022-06-27","<p>We have been clear since 2018 that the plug-in grants will eventually end and that we keep all grants under review to ensure the best value for taxpayer’s money. Providing even a short notice period ahead of the grant rates in March 2020 led to a very large spike in orders and a larger number of these were subsequently cancelled. A similar spike this time around would not have been affordable within current budgets. Government has a responsibility to manage the grant budget and to deliver value for money for taxpayers and was therefore unable to formally consult with the automotive sector ahead of the grant changes, however we did discuss the process of halting the grant with a number of stakeholders.</p><p>While the Government has slowly reduced the grant over time, the sale of electric vehicles has soared.</p>","Baroness Vere of Norbiton","2022-06-27T13:55:29.947Z","http://data.parliament.uk/resources/1470904/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-15","Electric Vehicles: Grants","2","House of Lords","To ask Her Majesty's Government what consultation they undertook with the automotive sector prior to their announcement that they will cease to provide grants for purchases of some categories of electric vehicles; and what estimate they have made of the impact that the loss of these grants will have on total electric vehicle sales.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1003"
"http://data.parliament.uk/resources/1470905","Department for Transport","false","2022-06-27","<p>The total value of the plug-in car grant, and all plug-in vehicle grants, over the previous three years is as follows:</p><table><tbody><tr><td><p><strong>Plug-in Car Grant</strong></p></td><td><p><strong>All Plug-in Grants</strong></p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>142,952,702</p></td><td><p>173,713,425</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>234,862,457</p></td><td><p>272,851,251</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>302,836,188</p></td><td><p>376,664,114</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>680,651,347</strong></p></td><td><p><strong>823,228,790</strong></p></td></tr></tbody></table><p>NB: ‘All Plug-in Grants’ captures expenditure across cars, taxis, wheelchair accessible vehicles, vans, motorcycles and trucks.</p>","Baroness Vere of Norbiton","2022-06-27T13:55:56.57Z","http://data.parliament.uk/resources/1470905/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-15","Electric Vehicles: Grants","2","House of Lords","To ask Her Majesty's Government what was the total value of grants for purchases of electric vehicles in each of the last three years.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1004"
