"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/62470","Department of Health","false","2014-06-25","<p>We want to ensure that patients, including those with diabetes, have access to new and effective treatments on terms that represent value to the National Health Service and the taxpayer.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has recommended a number of medicines for diabetes. National Health Service commissioners are legally required by regulations to fund those medicines recommended by NICE in its technology appraisal guidance.</p>","Earl Howe",,"2014-06-25T12:55:05.1541735Z","http://data.parliament.uk/resources/62470/answer","Biography information for Earl Howe","17","Health","Health","2014-06-18","Diabetes","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that people with diabetes are able to access innovative medicines.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL399"
"http://data.parliament.uk/resources/62471","Department of Health","false","2014-06-30","<p>Action for Diabetes sets out the broad vision and direction for how NHS England will support improvements in outcomes for people with and at risk of diabetes in the coming years, as a direct commissioner of services and supporting clinical commissioning groups (CCGs) in their commissioning role.</p><p> </p><p>Outcomes for people with diabetes will continue to be measured through the NHS Outcomes Framework and the CCG Outcomes Indicator Set, which are both updated and published annually. Outcomes for people with diabetes will also be assessed through the National Diabetes Audit, which includes the core audit, the national inpatient diabetes audit, the national diabetes pregnancy audit, the national patient experience of diabetes services survey and the national diabetes foot audit. The latter of these is due to be launched this summer.</p>","Earl Howe",,"2014-06-30T10:55:27.7697218Z","http://data.parliament.uk/resources/62471/answer","Biography information for Earl Howe","17","Health","Health","2014-06-18","Diabetes","2","House of Lords","To ask Her Majesty's Government how they plan to review NHS England's progress in implementing the Action for Diabetes plan.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL400"
"http://data.parliament.uk/resources/62472","Department of Health","false","2014-07-01","<p>The management of people with diabetes is measured and reported on through the Quality and Outcomes Framework (QOF), the CCG Outcomes Indicator Set (OIS) and National Diabetes Audit. These publications and data are used by local commissioners, providers and healthcare professionals to assess the quality of the services provided and to drive improvements.</p><p> </p><p>General practitioners (GPs) are incentivised to ensure completion of the care processes recommended by The National Institute for Health and Care Excellence (NICE) through the QOF. The latest available data (2011-12) shows a 60.5% completion rate of all the eight measurable NICE-recommended care processes for diabetes. However, it is for individual GP practices, working with the CCGs in their area, to assess their own performance on completion of the care processes, and take action where improvement is necessary.</p><p> </p><p>CCGs can use the information reported from the OIS indicator on completion of the care processes for people with diabetes to assess progress in improvement in their area and against their peers. Where completion rates are low, CCGs can then take action jointly with other practices in their area to make improvements.</p><p> </p><p>To support local commissioning, NHS England has also developed a non-mandatory service specification for diabetes, based on the diabetes NICE Quality Standard, which is currently being piloted with some CCGs. The pilot will be evaluated to assess how useful the specification has been to commissioners, and this will inform decisions about its future development.</p><p> </p><p>The Patient Experience of Diabetes Services survey, part of the National Diabetes Audit, is measuring the healthcare experiences of people with diabetes in England and Wales. The survey pilot tested an online-only approach to measure patient experience in GP and specialist diabetes services. Any diabetes service in England and Wales should be able to use the survey to get feedback from their patients. The survey can help to raise standards and drive out variation, and also empower services to understand at a local level how satisfied their patients are with the service being provided.</p>","Earl Howe","HL402","2014-07-01T11:37:32.7702838Z","http://data.parliament.uk/resources/62472/answer","Biography information for Earl Howe","17","Health","Health","2014-06-18","Diabetes","2","House of Lords","To ask Her Majesty's Government what steps are being taken to ensure that people with diabetes receive the care processes recommended by the National Institute for Health and Care Excellence.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL401"
"http://data.parliament.uk/resources/62473","Department of Health","false","2014-07-01","<p>The management of people with diabetes is measured and reported on through the Quality and Outcomes Framework (QOF), the CCG Outcomes Indicator Set (OIS) and National Diabetes Audit. These publications and data are used by local commissioners, providers and healthcare professionals to assess the quality of the services provided and to drive improvements.</p><p> </p><p>General practitioners (GPs) are incentivised to ensure completion of the care processes recommended by The National Institute for Health and Care Excellence (NICE) through the QOF. The latest available data (2011-12) shows a 60.5% completion rate of all the eight measurable NICE-recommended care processes for diabetes. However, it is for individual GP practices, working with the CCGs in their area, to assess their own performance on completion of the care processes, and take action where improvement is necessary.</p><p> </p><p>CCGs can use the information reported from the OIS indicator on completion of the care processes for people with diabetes to assess progress in improvement in their area and against their peers. Where completion rates are low, CCGs can then take action jointly with other practices in their area to make improvements.</p><p> </p><p>To support local commissioning, NHS England has also developed a non-mandatory service specification for diabetes, based on the diabetes NICE Quality Standard, which is currently being piloted with some CCGs. The pilot will be evaluated to assess how useful the specification has been to commissioners, and this will inform decisions about its future development.</p><p> </p><p>The Patient Experience of Diabetes Services survey, part of the National Diabetes Audit, is measuring the healthcare experiences of people with diabetes in England and Wales. The survey pilot tested an online-only approach to measure patient experience in GP and specialist diabetes services. Any diabetes service in England and Wales should be able to use the survey to get feedback from their patients. The survey can help to raise standards and drive out variation, and also empower services to understand at a local level how satisfied their patients are with the service being provided.</p>","Earl Howe","HL401","2014-07-01T11:37:33.5165866Z","http://data.parliament.uk/resources/62473/answer","Biography information for Earl Howe","17","Health","Health","2014-06-18","Diabetes","2","House of Lords","To ask Her Majesty's Government what steps are being taken to ensure that the treatment targets for people with diabetes recommended by the National Institute for Health and Care Excellence are being met.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL402"
"http://data.parliament.uk/resources/62474","Ministry of Defence","false","2014-06-26","<p> </p><p>Well established processes are in place to ensure that members of the Armed Forces posted overseas are able to vote in all those elections for which they are eligible. <br><br>The MOD runs an annual information campaign on Electoral Registration which sets out the options for Armed Forces personnel and their families to register to vote. Where Armed Forces personnel are to be posted overseas they are encouraged to appoint a proxy as this removes any doubt about whether a postal vote can be received and returned in time before polls close. Some personnel prefer to cast their own vote and the Electoral Registration and Administration Act 2013 has extended the electoral timetable so that Returning Officers are able to send postal ballot papers out earlier than previously allowed. This will give Armed Forces Personnel more time to receive and return their ballots if they have chosen this option. <br><br>The MOD continues to work with the Electoral Commission and the British Forces Post Office, as it has done for previous elections, to ensure that postal ballot papers are identified and quickly processed through the mail system where operationally possible. <br><br>Information about complaints related to an inability to vote whilst overseas for the last ten years is not held centrally.</p>","Lord Astor of Hever",,"2014-06-26T14:07:52.9768033Z","http://data.parliament.uk/resources/62474/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-06-18","Armed Forces: Elections","2","House of Lords","To ask Her Majesty's Government what procedures are in place to ensure that members of the armed forces posted overseas receive, and are able to post, postal ballot papers; and whether any members of the armed forces have complained as a result of not being able to do so in each of the last ten years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL403"
"http://data.parliament.uk/resources/62476","Ministry of Defence","false","2014-06-26","<p> </p><p>At 1 April 2014 there were approximately 18,070 Regular Armed Forces Personnel stationed overseas. This figure excludes Gurkhas, Full Time Reserve Service personnel and mobilised reservists.<br><br><br>Details of the locations by country and breakdown by Service are reported as part of our Quarterly Location Statistics and the latest report is available at:<br><br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/312590/qls_april_14.pdf<br><br><br>The next quarterly report is due to be published on 21 August 2014.</p>","Lord Astor of Hever",,"2014-06-26T14:13:37.7580653Z","http://data.parliament.uk/resources/62476/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-06-18","Armed Forces: Deployment","2","House of Lords","To ask Her Majesty's Government how many members of the armed forces are currently posted overseas.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL405"
"http://data.parliament.uk/resources/62477","Department for Communities and Local Government","false","2014-06-30","<p> </p><p>We do not define affordable housing in those terms. The Housing and Regeneration Act 2008 (sections 68 – 70) defines social housing as low cost rental accommodation and low cost home ownership accommodation. In the Act, a low cost rent is simply defined as below the market rate. Low cost home ownership is defined by its availability for occupation on a shared ownership or equity percentage basis. This provides flexibility to support a range of people with different housing needs through our affordable housing programmes.</p><p> </p><p> </p><p> </p><p>For planning purposes, the definition set out in the National Planning Policy Framework is as follows:</p><p> </p><p> </p><p> </p><p>“ Social rented, affordable rented and intermediate housing, provided to eligible households whose needs are not met by the market. Eligibility is determined with regard to local incomes and local house prices. Affordable housing should include provisions to remain at an affordable price for future eligible households or for the subsidy to be recycled for alternative affordable housing provision.</p><p> </p><p> </p><p> </p><p>Social rented housing is owned by local authorities and private registered providers (as defined in section 80 of the Housing and Regeneration Act 2008), for which guideline target rents are determined through the national rent regime. It may also be owned by other persons and provided under equivalent rental arrangements to the above, as agreed with the local authority or with the Homes and Communities Agency.</p><p> </p><p> </p><p> </p><p>Affordable rented housing is let by local authorities or private registered providers of social housing to households who are eligible for social rented housing. Affordable Rent is subject to rent controls that require a rent of no more than 80% of the local market rent (including service charges, where applicable).</p><p> </p><p> </p><p> </p><p>Intermediate housing is homes for sale and rent provided at a cost above social rent, but below market levels subject to the criteria in the Affordable Housing definition above. These can include shared equity (shared ownership and equity loans), other low cost homes for sale and intermediate rent, but not affordable rented housing.</p><p> </p><p> </p><p> </p><p>Homes that do not meet the above definition of affordable housing, such as “low cost market” housing, may not be considered as affordable housing for planning purposes.“</p><p> </p>","Baroness Stowell of Beeston",,"2014-06-30T12:37:21.5923925Z","http://data.parliament.uk/resources/62477/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-06-18","Affordable Housing","2","House of Lords","To ask Her Majesty's Government how they define affordable housing in terms of (1) maximum proportion of after-tax income of those on average earnings needed to pay rent, and (2) multiple of gross income needed to buy a house.","false","Biography information for Lord Marlesford","Lord Marlesford","HL406"
"http://data.parliament.uk/resources/62478","Ministry of Justice","false","2014-07-02","<p>Category A escapes remain extremely rare occurrences. The table below provides details of the two Category A escapes that have occurred in the last 10 years; both have been recaptured.</p><p> </p><p><strong>Table 1: Category A Escape occurring between April 2002 and March 2013</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Category A escapers</p></td><td><p>Days spent unlawfully at large</p></td></tr><tr><td><p>2011/12</p></td><td><p>1</p></td><td><p>418<sup>(1)</sup></p></td></tr><tr><td><p>2012/13</p></td><td><p>1</p></td><td><p>0<sup>(2)</sup></p></td></tr></tbody></table><p>Neither prisoner escaped from a prison establishment.</p><p><sup>(1) </sup>This prisoner escaped from prison contractor transport, through force of arms.</p><p><sup>(2) </sup>This prisoner escaped from the witness box during a court hearing and was recaptured in less than 1 hour.</p><p> </p><p>As a result of improved risk assessment procedures the number of prisoners absconding from open prisons has reduced significantly over the last 10 years. There were 225 absconds in 2013-14 compared to 1,301 in 2003-04.</p><p> </p><p>Figures for the number of escapes and absconds, by prison, since 1995 are provided in the Prison Digest contained in the Prison and Probation Trusts Performance Statistics. This can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225234/prison-performance-digest-12-13.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225234/prison-performance-digest-12-13.xls</a></p><p> </p>","Lord Faulks","HL409","2014-07-02T16:44:19.5747614Z","http://data.parliament.uk/resources/62478/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-18","Prisoner Escapes","2","House of Lords","To ask Her Majesty's Government how many Category A prisoners have escaped in each of the last 10 years; and how long after the escape each was recaptured or how long each such uncaptured prisoner has been at large.","false","Biography information for Lord Marlesford","Lord Marlesford","HL407"
"http://data.parliament.uk/resources/62479","Department for Transport","false","2014-07-01","<p>The following trunk road de-trunking Orders have been published in the last 10 years:</p><p> </p><table><tbody><tr><td><p>The A59 Trunk Road (Liverpool–Preston) (Detrunking) Order 2004</p></td><td><p>2004 No. 1801</p></td></tr><tr><td><p>The A6 Trunk Road (South of Leicester to A14) (Detrunking) Order 2004</p></td><td><p>2004 No. 1893</p></td></tr><tr><td><p>The A6 Trunk Road (Leicester to M1 Motorway) (Detrunking) Order 2004</p></td><td><p>2004 No. 1894</p></td></tr><tr><td><p>The A47 Trunk Road (Leicester to A1) (Detrunking) Order 2004</p></td><td><p>2004 No. 2088</p></td></tr><tr><td><p>The A696/A68 Trunk Road (Prestwick Road End to Carter Bar) (Detrunking) Order 2004</p></td><td><p>2004 No. 2155</p></td></tr><tr><td><p>The A66 Trunk Road (Temple Sowerby Bypass and Improvements at Winderwath) (Detrunking) Order 2004</p></td><td><p>2004 No. 2623</p></td></tr><tr><td><p>The A5195 Trunk Road (Birmingham Northern Relief Road Link Road) (Detrunking) Order 2004</p></td><td><p>2004 No. 2666</p></td></tr><tr><td><p>The A435 Trunk Road (Alcester to Gorcott Hill) De-Trunking Order 1993 (Revocation) Order 2004</p></td><td><p>2004 No. 2675</p></td></tr><tr><td><p>The A4 London to Bristol Trunk Road (Colnbrook Bypass) (Detrunking) Order 2004</p></td><td><p>2004 No. 2691</p></td></tr><tr><td><p>The A45 Trunk Road (M1 Junction 16 Roundabout) (Detrunking) Order 2004</p></td><td><p>2004 No. 2890</p></td></tr><tr><td><p>A63 Trunk Road (M1 Junction with A63 Selby Road to A1 Milford Lodge) (Detrunking) Order 2004</p></td><td><p>2004 No. 2901</p></td></tr><tr><td><p>The A590 Trunk Road (Whitestone to Cartmel Lane) (Detrunking) Order 2004</p></td><td><p>2004 No. 3174</p></td></tr><tr><td><p>The A 52 Trunk Road (Dunkirk Roundabout) (Detrunking) Order 2004</p></td><td><p>2004 No. 3209</p></td></tr><tr><td><p>The M62 Motorway (Junction 21 Improvements) (Slip Roads) (Detrunking) Order 2004</p></td><td><p>2004 No. 3431</p></td></tr><tr><td><p>The A1033 Trunk Road (Hedon Road) (Trunking and Detrunking) Order 2004</p></td><td><p>2004 No. 3434</p></td></tr><tr><td><p>The A63 Trunk Road (Barlby Junction to Bridge Farm) (Detrunking) Order 2004</p></td><td><p>2004 No. 3435</p></td></tr><tr><td><p>The A428 Trunk Road (Caxton Gibbet to Cambourne Improvement) (Detrunking) Order 2005</p></td><td><p>2005 No. 1150</p></td></tr><tr><td><p>The A428 Trunk Road (Cambourne to Hardwick Improvement) (Detrunking) Order 2005</p></td><td><p>2005 No. 1152</p></td></tr><tr><td><p>The A6514 Trunk Road (A52 to A60) (Detrunking) Order 2003 (Revocation) Order 2005</p></td><td><p>2005 No. 1391</p></td></tr><tr><td><p>The A40 Trunk Road (M5 Motorway Junction 11 to the Gloucestershire/Oxfordshire County Boundary) (Detrunking) Order 2005</p></td><td><p>2005 No. 1574</p></td></tr><tr><td><p>The A419 Trunk Road (Commonhead Junction Improvement and Slip Roads) (Detrunking) Order 2005</p></td><td><p>2005 No. 2079</p></td></tr><tr><td><p>The A500 Trunk Road in Cheshire (Basford-Hough-Shavington Bypass to M6 Junction 16) (Detrunking) Order 2005</p></td><td><p>2005 No. 2249</p></td></tr><tr><td><p>The A2 Trunk Road (Pepperhill to Cobham) (Detrunking) Order 2005</p></td><td><p>2005 No. 2934</p></td></tr><tr><td><p>The A7 Trunk Road (Carlisle City Boundary to The Scottish Border) (De-Trunking) Order 2005</p></td><td><p>2005 No. 60</p></td></tr><tr><td><p>The A1 Trunk Road (Northumberland and Tyne and Wear, Various Locations and Detrunking) Order 2005</p></td><td><p>2005 No. 73</p></td></tr><tr><td><p>The A30 Trunk Road (Bodmin to Indian Queens Improvement and Slip Roads) (Detrunking) Order 2005</p></td><td><p>2005 No. 77</p></td></tr><tr><td><p>The A74 Trunk Road (Carlisle to Guards Mill Section) (Detrunking) Order 2006</p></td><td><p>2006 No. 1096</p></td></tr><tr><td><p>The A63 Trunk Road (East of Peckfield Bar to Boot &amp; Shoe) (Detrunking) Order 2006</p></td><td><p>2006 No. 1285</p></td></tr><tr><td><p>The Al Trunk Road (Al (M), A614 and B6045 Junction Improvement Blyth) (Detrunking) Order 2006</p></td><td><p>2006 No. 1419</p></td></tr><tr><td><p>The A419 Trunk Road (Blunsdon Bypass and Slip Roads) (Detrunking) Order 2006</p></td><td><p>2006 No. 1546</p></td></tr><tr><td><p>The A1 Trunk Road (A57 and A614 Junction Improvement Apleyhead) (Detrunking) Order 2006</p></td><td><p>2006 No. 1698</p></td></tr><tr><td><p>The A1 Trunk Road (B1174 Junction Improvement Gonerby Moor) (Detrunking) Order 2006</p></td><td><p>2006 No. 2172</p></td></tr><tr><td><p>The A595 Grizebeck to Chapel Brow Trunk Road (Parton to Lillyhall Improvement) (Detrunking) Order 2006</p></td><td><p>2006 No. 2180</p></td></tr><tr><td><p>The A550 Trunk Road (Improvement between Deeside Park and Ledsham) (Detrunking) Order 1994 (Revocation) Order 2006</p></td><td><p>2006 No. 2261</p></td></tr><tr><td><p>The A38 Trunk Road (Dobwalls Bypass) (Detrunking) Order 2006</p></td><td><p>2006 No. 2270</p></td></tr><tr><td><p>The A69 Carlisle to Newcastle Trunk Road (Haydon Bridge Bypass) (Detrunking) Order 2006</p></td><td><p>2006 No. 2784</p></td></tr><tr><td><p>The Al Trunk Road (A57, A638 and B1164 Junction Improvement Markham Moor) (Detrunking) Order 2006</p></td><td><p>2006 No. 2862</p></td></tr><tr><td><p>The A3 Trunk Road (Hindhead) Detrunking Order 2006</p></td><td><p>2006 No. 3078</p></td></tr><tr><td><p>The A1 Trunk Road (B1081 Junction Improvement Carpenter's Lodge) (Detrunking) Order 2006</p></td><td><p>2006 No. 3164</p></td></tr><tr><td><p>The A1 Trunk Road (Bramham to Wetherby Upgrading) (Detrunking) Order 2006</p></td><td><p>2006 No. 3302</p></td></tr><tr><td><p>The A5092 Trunk Road (Between A595 and A590) (Detrunking) Order 2006</p></td><td><p>2006 No. 922</p></td></tr><tr><td><p>The A595 Trunk Road (Calder Bridge to A5092 at Grizebeck) (Detrunking) Order 2006</p></td><td><p>2006 No. 923</p></td></tr><tr><td><p>The A14 Trunk Road (Haughley New Street to Stowmarket Improvement and Detrunking) Order 2007</p></td><td><p>2007 No. 1250</p></td></tr><tr><td><p>The A650 Trunk Road (Aireville Road to Hard Ings Roundabout) (Detrunking) Order 2007</p></td><td><p>2007 No. 2248</p></td></tr><tr><td><p>The A629 Trunk Road (City Boundary to Hard Ings Roundabout) (Detrunking) Order 2007</p></td><td><p>2007 No. 2249</p></td></tr><tr><td><p>The A629 Trunk Road (Snaygill Roundabout to County Boundary) (Detrunking) Order 2007</p></td><td><p>2007 No. 2251</p></td></tr><tr><td><p>The A629 Trunk Road (Thorlby Roundabout to Snaygill Roundabout) (Detrunking) Order 2007</p></td><td><p>2007 No. 2253</p></td></tr><tr><td><p>The A629 Trunk Road (Ings Lane to Cononley Lane) (Detrunking) Order 1996 (Revocation) Order 2007</p></td><td><p>2007 No. 2273</p></td></tr><tr><td><p>The A449 Trunk Road (Dudley, Staffordshire and Worcestershire) (Detrunking) Order 2007</p></td><td><p>2007 No. 2298</p></td></tr><tr><td><p>The A1 Trunk Road (A151/B676 Junction and B6403 Junction Improvements Colsterworth) (Detrunking) Order 2007</p></td><td><p>2007 No. 232</p></td></tr><tr><td><p>The A435 Trunk Road (Warwickshire and Worcestershire) (Detrunking) Order 2007</p></td><td><p>2007 No. 3394</p></td></tr><tr><td><p>The A446 Trunk Road (Bassetts Pole, Staffordshire to M6 Junction 4, Coleshill, Warwickshire) (Detrunking) Order 2007</p></td><td><p>2007 No. 3395</p></td></tr><tr><td><p>The A46 Trunk Road (A46/M40 Junction 15 (Longbridge) Bypass) (Detrunking) Order 2007</p></td><td><p>2007 No. 3609</p></td></tr><tr><td><p>The A590 Trunk Road in the District of Barrow-in-Furness (From Junction with A5087 Hindpool Road to Junction with C6011 Park Road) (Detrunking) Order 2007</p></td><td><p>2007 No. 955</p></td></tr><tr><td><p>The A421 Trunk Road (M1 Junction 13 to Bedford Improvements and Detrunking) Order 2008</p></td><td><p>2008 No. 2107</p></td></tr><tr><td><p>The A1 Trunk Road (Dishforth to Barton) (Detrunking) Order 2008</p></td><td><p>2008 No. 2254</p></td></tr><tr><td><p>The A556 Trunk Road (Turnpike Wood, Over Tabley-A56 Bowdon Roundabout) (Detrunking) Order 1996 (Revocation) Order 2008</p></td><td><p>2008 No. 234</p></td></tr><tr><td><p>The A465 Trunk Road (Llangua Bridge to A49/A465 Belmont Roundabout) (Detrunking) Order 2008</p></td><td><p>2008 No. 2350</p></td></tr><tr><td><p>The A4123 Trunk Road (Sandwell and Dudley) (Detrunking) Order 2008</p></td><td><p>2008 No. 2502</p></td></tr><tr><td><p>The A570 Trunk Road (North of M58 to the Lancashire County Boundary) (Detrunking) Order 2008</p></td><td><p>2008 No. 2510</p></td></tr><tr><td><p>The A570 Trunk Road (Lancashire County Boundary to the Kew roundabout) (Detrunking) Order 2008</p></td><td><p>2008 No. 2511</p></td></tr><tr><td><p>The A65 Trunk Road (From M6 Junction 36 to the Roundabout Junction with the A59) (Detrunking) Order 2008</p></td><td><p>2008 No. 3199</p></td></tr><tr><td><p>The A38 Trunk Road (Weeford, Staffordshire to Minworth, Birmingham) (Detrunking) Order 2008</p></td><td><p>2008 No. 3291</p></td></tr><tr><td><p>The A38 Trunk Road (Langley Mill, Warwickshire/Birmingham) (Detrunking) Order 2008</p></td><td><p>2008 No. 3292</p></td></tr><tr><td><p>The A4 Trunk Road (Bath to Bristol) (Detrunking) Order 2008</p></td><td><p>2008 No. 342</p></td></tr><tr><td><p>The A456 Trunk Road (Detrunking) Order 2008</p></td><td><p>2008 No. 585</p></td></tr><tr><td><p>The A5117 Trunk Road (Parkgate Road Roundabout) (De-Trunking) Order 2009</p></td><td><p>2009 No. 1370</p></td></tr><tr><td><p>The A421 Trunk Road (A421/A600 Junction Westbound On Slip Road) Detrunking Order 2009</p></td><td><p>2009 No. 2716</p></td></tr><tr><td><p>The A19 Trunk Road (A19/A63 Junction at Barlby to A19/A63 Junction at Selby Crossroads) (Detrunking) Order 2009</p></td><td><p>2009 No. 282</p></td></tr><tr><td><p>The A63 Liverpool-Leeds-Hull Trunk Road (North &amp; West Yorkshire) (Revocation and Detrunking) Order 2009</p></td><td><p>2009 No. 283</p></td></tr><tr><td><p>The A40 Trunk Road (Gloucestershire Border to Ross-on-Wye, Herefordshire) (Detrunking) Order 2009</p></td><td><p>2009 No. 284</p></td></tr><tr><td><p>The A46 Trunk Road (Newark to Widmerpool Improvement and Slip Roads) (Detrunking) Order 2009</p></td><td><p>2009 No. 52</p></td></tr><tr><td><p>The A52 Trunk Road (A46 Newark to Widmerpool Improvement and Slip Roads) (Detrunking) Order 2009</p></td><td><p>2009 No. 53</p></td></tr><tr><td><p>The A11 Trunk Road (Fiveways to Thetford Improvement) (Detrunking) Order 2011</p></td><td><p>2011 No. 1070</p></td></tr><tr><td><p>The A419 Trunk Road (B4040 Swindon Road and Cricklade Roundabout) (Detrunking) Order 2011</p></td><td><p>2011 No. 2890</p></td></tr><tr><td><p>The A453 Birmingham to Nottingham Trunk Road (M1 Junction 24 to A52 Nottingham Improvement) (Detrunking) Order 2012</p></td><td><p>2012 No. 1218</p></td></tr><tr><td><p>The A168 Trunk Road (Blakey Lane) (Detrunking) (No.2) Order 2013</p></td><td><p>2013 No. 189</p></td></tr><tr><td><p>The A46 Trunk Road (Newark to Widmerpool Improvement and Slip Roads) Margidunum Roundabout (Detrunking) Order 2013</p></td><td><p>2013 No. 1930</p></td></tr><tr><td><p>The A1 Trunk Road (Dishforth to Barton) (Supplementary Detrunking) Order 2013</p></td><td><p>2013 No. 2824</p></td></tr><tr><td><p>The B1248 Trunk Road (Scarborough Road/Brambling Fields Interchange) (Detrunking) Order 2013</p></td><td><p>2013 No. 764</p></td></tr></tbody></table><p> </p><p> </p><p>These published orders are publicly available on the following website:</p><p><a href="http://www.legislation.gov.uk/2004-2014?text=detrunking" target="_blank">http://www.legislation.gov.uk/2004-2014?text=detrunking</a></p><p> </p><p> </p><p> </p>","Baroness Kramer",,"2014-07-01T12:39:04.7450392Z","http://data.parliament.uk/resources/62479/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-06-18","Roads","2","House of Lords","To ask Her Majesty's Government which sections of trunk road have been de-trunked in each of the last 10 years.","false","Biography information for Lord Marlesford","Lord Marlesford","HL408"
"http://data.parliament.uk/resources/62480","Ministry of Justice","false","2014-07-02","<p>Category A escapes remain extremely rare occurrences. The table below provides details of the two Category A escapes that have occurred in the last 10 years; both have been recaptured.</p><p> </p><p><strong>Table 1: Category A Escape occurring between April 2002 and March 2013</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Category A escapers</p></td><td><p>Days spent unlawfully at large</p></td></tr><tr><td><p>2011/12</p></td><td><p>1</p></td><td><p>418<sup>(1)</sup></p></td></tr><tr><td><p>2012/13</p></td><td><p>1</p></td><td><p>0<sup>(2)</sup></p></td></tr></tbody></table><p>Neither prisoner escaped from a prison establishment.</p><p><sup>(1) </sup>This prisoner escaped from prison contractor transport, through force of arms.</p><p><sup>(2) </sup>This prisoner escaped from the witness box during a court hearing and was recaptured in less than 1 hour.</p><p> </p><p>As a result of improved risk assessment procedures the number of prisoners absconding from open prisons has reduced significantly over the last 10 years. There were 225 absconds in 2013-14 compared to 1,301 in 2003-04.</p><p> </p><p>Figures for the number of escapes and absconds, by prison, since 1995 are provided in the Prison Digest contained in the Prison and Probation Trusts Performance Statistics. This can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225234/prison-performance-digest-12-13.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225234/prison-performance-digest-12-13.xls</a></p><p> </p>","Lord Faulks","HL407","2014-07-02T16:44:20.3094604Z","http://data.parliament.uk/resources/62480/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-18","Prisoner Escapes","2","House of Lords","To ask Her Majesty's Government how many prisoners have absconded or escaped from each of Her Majesty's prisons or other custodial establishments in each of the last 10 years.","false","Biography information for Lord Marlesford","Lord Marlesford","HL409"
