"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/627343","Foreign and Commonwealth Office","false","2016-11-07","<p>​Somalia is in transition and partway through an electoral process due to culminate with the election of a new President by 30 November. It is vital that the process is transparent, credible and safe; and that commitments to make the process more inclusive, including increasing female representation, are fully respected. The 2016 process is a stepping stone to one person one vote elections scheduled for 2020. It builds on the 2012 process where only 135 elders voted; this year over 14,000 will vote, and the voting will take place beyond Mogadishu.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T11:59:43.317Z","http://data.parliament.uk/resources/627343/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Somalia: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of whether the ongoing election process in Somalia is free and fair; and if he will take steps to encourage the government of Somalia to increase the number of Somalian people able to vote in that election.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","51742"
"http://data.parliament.uk/resources/627344","Foreign and Commonwealth Office","false","2016-11-07","<p>We are concerned by reports of large numbers of arrests in Ethiopia and by restrictions on communication and media usage. We are urging the Government of Ethiopia to respect human rights, and the safeguards around transparency provided for in the Constitution, as it implements the State of Emergency declared on 9 October. We have been clear that continued police repression, and refusal to allow peaceful protest and space for political discussion, will fuel unrest and instability.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T12:02:48.273Z","http://data.parliament.uk/resources/627344/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Ethiopia: Arrests and Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to address the recent arbitrary arrests and the media shut down in Ethiopia.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","51743"
"http://data.parliament.uk/resources/627347","Foreign and Commonwealth Office","false","2016-11-10","<p>We have consulted EU partners on the issue of demolitions. They share our concerns. The EU collectively condemned demolitions in Foreign Affairs Council conclusions on 18 January. The EU has not to date asked for compensation for EU funded infrastructure. No decision has been made yet as to whether to claim compensation in the future.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-10T11:39:57.287Z","http://data.parliament.uk/resources/627347/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with other EU member states on demolition of EU-funded buildings in the Occupied Palestinian Territories and compensation for those buildings.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","51713"
"http://data.parliament.uk/resources/627348","Foreign and Commonwealth Office","false","2016-11-08","<p>We are unable to provide the specific information requested without incurring disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-08T15:01:48.447Z","http://data.parliament.uk/resources/627348/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Palestinians: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings there have been in the last 12 months between human rights organisations operating in the Occupied Palestinian Territories and (a) the British Consulate-General in Jerusalem and (b) the British Embassy in Tel Aviv.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","51715"
"http://data.parliament.uk/resources/627350","Foreign and Commonwealth Office","false","2016-11-10","<p>The FCO has a Temporary Agency worker supply contract with Hays Specialist Recruitment. Records of the FCO's expenditure with them, began in April 2013 and are:</p><table><tbody><tr><td>Financial Year</td><td>(£m)</td></tr><tr><td>FY 13-14</td><td>6.2</td></tr><tr><td>FY 14-15</td><td>4.3</td></tr><tr><td>FY 15-16</td><td>4.7</td></tr><tr><td>FY 16-17 (to end of September 2016)</td><td>2.6</td></tr></tbody></table><p> </p>","Rutland and Melton","Sir Alan Duncan","2016-11-10T16:46:05.947Z","http://data.parliament.uk/resources/627350/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Foreign and Commonwealth Office: Agency Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on agency workers in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51619"
"http://data.parliament.uk/resources/627352","Foreign and Commonwealth Office","false","2016-11-07","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) speaks on a regular basis with members of the Gulf Cooperation Council, as well as international partners such as the US and EU Member States, to discuss the full range of security issues in the Middle East.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-07T11:54:45.857Z","http://data.parliament.uk/resources/627352/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Middle East: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) the Gulf Cooperation Council and (b) governments of other countries on plans to improve security in the Middle East.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","51710"
"http://data.parliament.uk/resources/627353","Foreign and Commonwealth Office","false","2016-11-10","<p>As of 31<sup>st</sup> October 2016 the proportion of women in each grade employed by the Foreign and Commonwealth on an inner London pay structure was as follows:</p><table><tbody><tr><td><strong>Pay Grade</strong></td><td><strong>Proportion of Women on an inner London pay structure</strong></td></tr><tr><td>AA</td><td>1.9%</td></tr><tr><td>AO</td><td>14.8%</td></tr><tr><td>EO</td><td>22.8%</td></tr><tr><td>HEO/Fast Streamer</td><td>21.2%</td></tr><tr><td>SEO</td><td>10.0%</td></tr><tr><td>Grade 7</td><td>16.0%</td></tr><tr><td>Grade 6</td><td>8.6%</td></tr><tr><td>SCS 1</td><td>3.5%</td></tr><tr><td>SCS 2</td><td>0.9%</td></tr><tr><td>SCS 3</td><td>0.3%</td></tr></tbody></table><p>The proportion has been calculated as a percentage of the total female workforce. We do not employ staff at SCS 1A.</p><p>When considered against the total number of FCO UK-based staff in each grade, the proportion of women on an inner London pay structure is as follows:</p><table><tbody><tr><td><strong>Pay Grade</strong></td><td>​<strong>Proportion of Women on an inner London pay Structure</strong></td></tr><tr><td>​AA</td><td>​53.7%</td></tr><tr><td>​AO</td><td>​58.6%</td></tr><tr><td>​EO</td><td>​54.6%</td></tr><tr><td>​HEO/Fast Streamer</td><td>​45.5%</td></tr><tr><td>​SEO</td><td>​42.0%</td></tr><tr><td>​Grade 7</td><td>​45.3%</td></tr><tr><td rowspan="1">​Grade 6</td><td rowspan="1">​44.6%</td></tr><tr><td rowspan="1">​SCS 1</td><td rowspan="1">​38.3%</td></tr><tr><td rowspan="1">​SCS 2</td><td rowspan="1">​25.6%</td></tr><tr><td rowspan="1">​SCS 3</td><td rowspan="1">​30.0%</td></tr></tbody></table>","Rutland and Melton","Sir Alan Duncan","2016-11-10T17:01:15.4Z","http://data.parliament.uk/resources/627353/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Foreign and Commonwealth Office: Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51555"
"http://data.parliament.uk/resources/627354","Foreign and Commonwealth Office","false","2016-11-08","<p>While we have not made any assessment on this specific issue, we regularly urge the Palestinian and Israeli leaderships to refrain from or prevent any actions that could threaten the viability of a two-state solution, including violence, incitement and settlement expansion. We continue to support the reinstatement of the Tripartite Committee on Incitement as the appropriate channel to deal with allegations of incitement from either side, and continue to press the Palestinian Authority (PA) regularly on the importance of their swift condemnation of violent attacks.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-08T14:57:47.57Z","http://data.parliament.uk/resources/627354/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the implications of the ongoing glorification sanctioned by the Palestinian Authority of people who have killed Israelis for the viability of a lasting two-state solution.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","51552"
"http://data.parliament.uk/resources/627357","Foreign and Commonwealth Office","false","2016-11-08","<p>The British Government continues to call on the Honduran Government to uphold all human rights, including the right to peaceful protest. I raised the importance of human rights with the President of Honduras' Congress during his visit to London in September. Our Ambassador to Honduras (based in Guatemala City) also discusses human rights issues with the Honduran authorities during her frequent visits to the country.</p><p>We encourage all governments to create a safe and enabling environment for all civil society. Whilst we recognise that some progress has been made by the Honduran Government, recent high profile cases, including that of Berta Cáceres, have shown that more still needs to be done.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-08T16:08:15.093Z","http://data.parliament.uk/resources/627357/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Honduras: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Honduras on human rights activists and the right to peaceful protest in that country.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","51593"
"http://data.parliament.uk/resources/627358","Foreign and Commonwealth Office","false","2016-11-10","<p>There have been no such discussions.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-10T16:43:03.18Z","http://data.parliament.uk/resources/627358/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-02","Foreign and Commonwealth Office: Mossack Fonseca","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had any discussions with representatives of the firm Mossack Fonseca since April 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","51590"
