"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1257242","Department for Transport","false","2020-12-07","<p>Network Rail targets have been set to achieve no net loss of biodiversity by 2024 and biodiversity net gain by 2035. Network Rail have committed to publishing a national biodiversity standard by the end of 2021 and will establish a biodiversity baseline, map all relevant data and make that available to their supply chain by 2024.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-12-07T14:55:52.943Z","http://data.parliament.uk/resources/1257242/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-12-01","Railways: Biodiversity","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that Network Rail takes biodiversity into account when undertaking lineside work.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","123576"
"http://data.parliament.uk/resources/1257243","Department for Transport","false","2020-12-07","<p>Following the Varley Report, a target of no net loss by 2024 and biodiversity net gain by 2035 has been set by Network Rail. Network Rail set out further targets on lineside vegetation and biodiversity in their recently published Environmental Sustainability Strategy and will publish detailed plans on meeting these targets and how they are addressing other recommendations in the Varley Report in their forthcoming Biodiversity Action Plan.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-12-07T14:53:53.667Z","http://data.parliament.uk/resources/1257243/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-12-01","Railways: Biodiversity","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help ensure that Network Rail implements the recommendation of the Varley Report 2018.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","123577"
"http://data.parliament.uk/resources/1143739","Department for Transport","false","2019-09-05","<p>There are 83 cars in the Government Car Service Fleet.</p>","Daventry","Chris Heaton-Harris","2019-09-05T09:48:47.843Z","http://data.parliament.uk/resources/1143739/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, how many cars there are in the Government Car Service fleet.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","285253"
"http://data.parliament.uk/resources/1143740","Department for Transport","false","2019-09-05","<p>As part of a planned replacement programme the Government Car Service (GCS) added the following cars to its fleet during the years:</p><ol><li><p>2017 – Petrol x 16, Diesel x 0</p></li><li><p>2018 - Petrol x 0, Diesel x 0</p></li><li><p>2019 – Petrol x 8, Diesel x 0</p></li></ol>","Daventry","Chris Heaton-Harris","2019-09-05T09:43:33.383Z","http://data.parliament.uk/resources/1143740/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, how many petrol or diesel engine cars were added to the Government Car Service fleet in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","285254"
"http://data.parliament.uk/resources/1143741","Department for Transport","false","2019-09-05","<p>As part of a replacement programme the Government Car Service (GCS) added the following hybrid electric cars to its fleet during the following years:</p><p>(a) 2017 - 0</p><p>(b) 2018 - 5</p><p>(c) 2019 - 0</p>","Daventry","Chris Heaton-Harris","2019-09-05T10:16:06.71Z","http://data.parliament.uk/resources/1143741/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, how many hybrid electric cars were added to the Government Car Service fleet in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","285255"
"http://data.parliament.uk/resources/1143742","Department for Transport","false","2019-09-05","<p>As part of a planned replacement programme the Government Car Service (GCS) added the following electric cars to its fleet during these years:</p><ol><li><p>2017 – 1</p></li><li><p>2018 – 5</p></li><li><p>2019 – 6</p></li></ol>","Daventry","Chris Heaton-Harris","2019-09-05T10:20:31.463Z","http://data.parliament.uk/resources/1143742/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, how many fully electric cars were added to the Government Car Service fleet in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","285256"
"http://data.parliament.uk/resources/1143743","Department for Transport","false","2019-09-09","<p>The Government Car Service (GCS) will be replacing cars as they become due for renewal with ultra-low emission and zero emission vehicles over the next five years.</p><p>Below is the planned replacement based upon the current budget allocation:</p><p><strong>2020 - (a) Petrol x 7, Diesel x0 (b) Petrol hybrid x 4 (c) Electric x 4</strong></p><p><strong>2021- (a) Petrol x 3, Diesel x 0 (b) Petrol hybrid x 2 (c) Electric x 4</strong></p><p><strong>2022 - (a) Petrol x 0, Diesel x 0 (b) Petrol hybrid x 0 (c) Electric x 7</strong></p><p><strong>2023- (a) Petrol x 0, Diesel x 0 (b) Petrol hybrid x 0 (c) Electric x7 </strong></p><p><strong>2024 - (a) Petrol x0, Diesel x 0 (b) Petrol hybrid x 0 (c) Electric x 7 </strong></p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-09T12:31:29.467Z","http://data.parliament.uk/resources/1143743/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, how many cars the Government Car Service plans to purchase in the next five years; and what proportion will be (a) petrol and diesel, (b) hybrid electric and (c) fully electric.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","285257"
"http://data.parliament.uk/resources/1136647","Department for Transport","false","2019-07-08","<p>There is a total of 42 Pacer trains operating in Yorkshire and Humber from Monday to Friday, and 27 of these serve Leeds.</p><p> </p><p>In the UK there are 140 Pacer Trains in service with three train operators which are Arriva Rail North Limited, Great Western Railway and Transport for Wales Rail Services.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-08T12:45:21.207Z","http://data.parliament.uk/resources/1136647/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-03","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, how many pacer trains are serving stations in (a) Leeds, (b) Yorkshire and the Humber and (c) the UK.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","272820"
"http://data.parliament.uk/resources/1136649","Department for Transport","false","2019-07-08","<p>Arriva Rail North, Great Western Railway and Transport for Wales Rail Services are operators of Pacer trains.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-08T13:16:46.983Z","http://data.parliament.uk/resources/1136649/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-03","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, which rail operators are running pacer trains on their service.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","272821"
"http://data.parliament.uk/resources/1136654","Department for Transport","false","2019-07-08","<p>The first Pacers are due to be withdrawn from service in August and operators are working to remove all of them by the end of the year<strong>. </strong>People across the north are starting to see the first of the new trains operating on the Northern network.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-08T16:34:37.79Z","http://data.parliament.uk/resources/1136654/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-03","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, how many pacer trains will be taken out of service by 1 January 2020.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","272822"
