"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732264","Department for Education","false","2017-06-30","<p>The information requested is not available.</p>","Orpington","Joseph Johnson",,"2017-06-30T11:57:21.263Z","http://data.parliament.uk/resources/732264/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-06-23","Private Education","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the proportion of privately-educated students who enter the (a) medical, (b) legal and (c) teaching professions.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","885"
"http://data.parliament.uk/resources/732265","Department for Education","false","2017-06-28","<p>We will reflect further on our policies to support meal provision in schools, and will come forward with proposals in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-06-28T16:52:00.447Z","http://data.parliament.uk/resources/732265/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-23","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on free school meals.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","899"
"http://data.parliament.uk/resources/732266","Department for Exiting the European Union","false","2017-06-28","<p>The Department for Exiting the European Union now has over 450 staff, and is growing fast. As the Department is currently recruiting a large number of staff we do not currently hold a full data set, but diversity data will be published in due course in line with CS reporting requirements.</p><p>The Department is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work. As such, the Department is committed to the steps established in the 2016 Talent Action Plan to help the Civil Service become the most inclusive employer in the UK.</p><p> </p>","Wycombe","Mr Steve Baker",,"2017-06-28T10:50:23.393Z","http://data.parliament.uk/resources/732266/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-06-23","Department for Exiting the European Union: Females","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of his Department's staff are women.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","900"
"http://data.parliament.uk/resources/732267","HM Treasury","false","2017-06-28","<p>The Government has no plans to increase Class 4 NICs, which are paid by self-employed people. As ever, the Government keeps all taxes under review.</p>","Central Devon","Mel Stride",,"2017-06-28T13:39:20.8Z","http://data.parliament.uk/resources/732267/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-23","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to increase national insurance contributions for self-employed people.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","901"
"http://data.parliament.uk/resources/732269","Department of Health","false","2017-06-27","<p>Social care is vital to enable people to live healthy and independent lives. This is why, against the context of tough public sector finances, we have taken steps to protect social care services.</p><p> </p><p>The Government has already invested an additional £2 billion to put social care on a more stable footing and alleviate short-term pressures across the health and care system. However, further reform is required to ensure that the system is prepared to meet the challenges of the increasing numbers of over 75s.</p><p> </p><p>We will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We have committed to a wide and open consultation on our proposals, and want to work collaboratively with partners on these critical issues.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-27T10:17:45.073Z","http://data.parliament.uk/resources/732269/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-23","Social Services","1","House of Commons","To ask the Secretary of State for Health, what the Government's policy is on social care.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","922"
"http://data.parliament.uk/resources/732270","Department for Work and Pensions","false","2017-07-03","<p>There will be no change to the universal nature of the Winter Fuel Payment for the length of the Parliament.</p>","Hexham","Guy Opperman",,"2017-07-03T13:54:51.023Z","http://data.parliament.uk/resources/732270/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-06-23","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the Government's policy is on winter fuel payments.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","923"
"http://data.parliament.uk/resources/732271","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>Shale gas could create a new British industry, provide more jobs and make us less reliant on imports from abroad. The UK has over 50 years’ experience regulating the onshore oil and gas industry, and the Government supports safe and environmentally sound exploration to determine the potential of the UK’s shale gas resources.</p>","Watford","Richard Harrington",,"2017-06-29T14:57:10.197Z","http://data.parliament.uk/resources/732271/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government's policy is on fracking.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","970"
"http://data.parliament.uk/resources/732272","Department for Work and Pensions","false","2017-07-03","<p>The Government is committed to ensuring economic security for people at every stage of their life, including when they reach retirement. The Government is also clear that fairness between the generations must be maintained. We are committed to the Triple Lock for the remainder of this Parliament.</p>","Hexham","Guy Opperman",,"2017-07-03T15:56:51.917Z","http://data.parliament.uk/resources/732272/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-06-23","State Retirement Pensions: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on the state pensions triple lock; and whether he intends to review that policy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","971"
"http://data.parliament.uk/resources/732273","Home Office","false","2017-06-30","<p>The level of counter-terrorism police funding is published annually in a Written Ministerial Statement on the Police Grant Report. These figures are set out in the table below.</p><p> </p><table><tbody><tr><td><p>2013/14*</p></td><td><p>£563m</p></td></tr><tr><td><p>2014/15*</p></td><td><p>£564m</p></td></tr><tr><td><p>2015/16*</p></td><td><p>£564m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£640m resource and £30m capital</p></td></tr><tr><td><p>2017/18</p></td><td><p>£633m resource and £42m capital</p></td></tr></tbody></table><p> </p><p>* Prior to 2016/17 no figure was published for CT policing capital.</p><p>In addition, since 2016-17 the Government is investing £144m over five years to increase armed policing capability and capacity.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-06-30T07:49:22.277Z","http://data.parliament.uk/resources/732273/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what funds her Department has allocated to counter-terrorism policing budgets in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","964"
"http://data.parliament.uk/resources/732274","Home Office","false","2017-06-30","<p>For reasons of national security we do not publically disclose the detailed allocation of funding for counter terrorism by force area or by capability.</p><p>Overall this Government has protected counter-terrorism police spend in real terms over the Spending Review period, and invested in counter-terrorism policing to grow key capabilities, including providing £144m to increase armed policing capability. We remain committed to increasing cross-government spending on counter-terrorism by 30%, from £11.7 billion to £15.1 billion, including funding an additional 1,900 officers at our security and intelligence agencies.</p><p>We know that the recent horrific attacks have put pressure on the police across the country. We are already working closely with policing, including with Greater Manchester Police and the Metropolitan Police Service, to help manage the cost of the immediate response to the recent attacks.</p><p>The Government has a constructive dialogue with policing to ensure that the right powers, capabilities and resources are in place.</p>","Wyre and Preston North","Mr Ben  Wallace","966 ; 967 ; 968 ; 969","2017-06-30T07:55:48.093Z","http://data.parliament.uk/resources/732274/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to support counter-terrorism units.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","965"
