"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716063","Department for Environment, Food and Rural Affairs","false","2024-05-15","<p>We will publish the National Action Plan for the Sustainable Use of Pesticides (NAP) shortly. It will set out Defra’s ambition to minimise the risks and impacts of pesticides to human health and the environment and the actions that need to be taken to deliver those goals.</p><p> </p><p>We have not waited for the publication of the NAP to move forward with work to support sustainable pest management. Defra has recently funded a package of research projects that will bring together scientific evidence underpinning Integrated Pest Management (IPM), a sustainable way of managing pests, in order to look at ways of further encouraging its uptake. This work will support farmers’ access to the most effective IPM tools available and ensure that we understand changing trends in pest threats across the UK.</p>","Sherwood","Sir Mark Spencer","2024-05-15T12:22:22.117Z","http://data.parliament.uk/resources/1716063/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the National Action Plan for the Sustainable Use of Pesticides.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24991"
"http://data.parliament.uk/resources/1716081","Department for Environment, Food and Rural Affairs","false","2024-05-15","<p>A pesticide may only be placed on the market in GB if the product has been authorised by the GB regulator, the Health and Safety Executive (HSE), following a thorough scientific risk assessment, that concludes all safety standards are met. Pesticides that pose unacceptable risks are not authorised. Pesticide authorisations normally set conditions on the use of the pesticide. Pesticide users are also required to have relevant training and for the equipment they use to be tested regularly.</p><p> </p><p>The HSE undertakes compliance and enforcement activities, to ensure that where pesticides are used, they are used safely and in accordance with the law. The supply of professional pesticide products and the use of pesticides in agriculture, horticulture, and parts of the amenity sector is enforced by HSE’s Pesticide Enforcement Officers, following a risk-based approach to compliance established under the Official Controls (Plant Protection Products) Regulations 2020.</p>","Sherwood","Sir Mark Spencer","2024-05-15T12:41:38.973Z","http://data.parliament.uk/resources/1716081/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to (a) monitor and (b) ensure compliance with pesticide regulations.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24994"
"http://data.parliament.uk/resources/1686742","Department for Environment, Food and Rural Affairs","false","2024-02-09","<p>We will publish the National Action Plan for the Sustainable Use of Pesticides in due course.</p>","Sherwood","Mark Spencer","2024-02-09T18:29:48.707Z","http://data.parliament.uk/resources/1686742/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-01","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the National Action Plan for the Sustainable Use of Pesticides.","false","Biography information for Steve Reed","Croydon North","Steve Reed","12576"
"http://data.parliament.uk/resources/1684859","Department for Environment, Food and Rural Affairs","false","2024-02-06","<p>We will publish the National Action Plan for the Sustainable Use of Pesticides shortly. It will set out Defra’s ambition to minimise the risks and impacts of pesticides to human health and the environment, including how we intend to increase the uptake of Integrated Pest Management across all sectors.</p>","Sherwood","Mark Spencer","2024-02-06T16:59:56.89Z","http://data.parliament.uk/resources/1684859/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-24","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 10 July 2023 to Question 191768 on Pesticides, what his revised timetable is for publishing the updated National Action Plan for the Sustainable Use of Pesticides.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","11300"
"http://data.parliament.uk/resources/1682935","Department for Environment, Food and Rural Affairs","false","2024-02-06","<p>We will publish the National Action Plan (NAP) for the Sustainable Use of Pesticides in due course. It will set out Defra’s ambition to minimise the risks and impacts of pesticides to human health and the environment and the actions that need to be taken to deliver those goals.</p><p> </p><p>Integrated Pest Management (IPM) is at the heart of our approach to support sustainable agricultural productivity, and we have not waited for the publication of the NAP to move forward with work to increase its uptake. Farmers can now sign up to paid IPM actions within the SFI scheme, through which they can be paid to complete an IPM assessment and produce an IPM plan; establish and maintain flower-rich grass margins, blocks, or in-field strips; establish a companion crop and to move towards insecticide-free farming.</p>","Sherwood","Mark Spencer","2024-02-06T17:30:55.01Z","http://data.parliament.uk/resources/1682935/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the National Action Plan for the Sustainable Use of Pesticides.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","10079"
"http://data.parliament.uk/resources/1657582","Department for Environment, Food and Rural Affairs","false","2023-09-15","<p>The UK, as party to the Convention on Biological Diversity (CBD), is committed to meeting a global target to reduce the overall risks from pesticides and highly hazardous chemicals by at least half by 2030, as agreed at COP15 as part of the Kunming-Montreal Global Biodiversity Framework.</p><p> </p><p>Individual countries will be starting from different baseline positions in making their contributions to the overall global target and the UK will need to update and submit its National Biodiversity Strategies and Action Plans by the 16th Conference of the Parties to the UN Convention on Biodiversity, in 2024.</p><p> </p><p>The UK is also committed to publishing a National Action Plan for the Sustainable Use of Pesticides (NAP), which will outline how we will take action to minimise the risks and impacts of pesticides to human health and the environment, while ensuring pests and pesticide resistance can be managed effectively.</p><p> </p><p>We are developing a cross-government Chemicals Strategy to frame the work we are doing across chemicals and put us on a path towards improved chemicals management. It will set out our priorities and principles for taking regulatory action to protect human health and the environment. Internationally, the UK is participating in negotiations for a new global framework for the safe and effective management of chemicals, to replace the Strategic Approach to International Chemicals Management.</p>",,"Lord Benyon","2023-09-15T11:56:05.953Z","http://data.parliament.uk/resources/1657582/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-04","Pesticides","2","House of Lords","To ask His Majesty's Government what plans they have to reduce the environmental risks of (1) pesticides, and (2) highly hazardous chemicals.","false","Biography information for Lord Redesdale",,"Lord Redesdale","HL9820"
"http://data.parliament.uk/resources/1648870","Department for Environment, Food and Rural Affairs","false","2023-07-10","<p>We will publish the updated National Action Plan for the Sustainable Use of Pesticides this year.</p>","Sherwood","Mark Spencer","2023-07-10T14:12:54.713Z","http://data.parliament.uk/resources/1648870/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-29","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to publish the National Action Plan for the Sustainable Use of Pesticides.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191768"
"http://data.parliament.uk/resources/1648568","Department for Environment, Food and Rural Affairs","false","2023-07-03","<p>Microbiologicals formulated into products, semiochemicals, plant extracts, and other substances based on biological materials are regulated as biopesticides, under the same regulatory system as chemical pesticides, if one of their functions is to protect a plant from pests. We currently do not intend to change this.</p><p> </p><p>However, we plan to review regulatory processes and data requirements to identify where approvals and permissions for biopesticides can be made simpler and speedier. Our assessment is that this should reduce regulatory burden on applicants and lead to quicker approval timelines, without compromising environmental and human health standards.</p>","Sherwood","Mark Spencer","2023-07-03T09:52:48.427Z","http://data.parliament.uk/resources/1648568/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-28","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of treating biopesticides under a separate regulatory system than chemical pesticides.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","191489"
"http://data.parliament.uk/resources/1648580","Department for Environment, Food and Rural Affairs","false","2023-07-10","<p>We have been assessing the potential role of targets to support our policy ambitions to reduce reliance on the use of conventional chemical pesticides We are clear that any targets that we set must be meaningful and designed to deliver our desired outcomes, which are to minimise the risks of pesticides to the environment and encourage sustainable pest management.</p><p> </p>","Sherwood","Mark Spencer","2023-07-10T14:07:21.037Z","http://data.parliament.uk/resources/1648580/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-28","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to set a target for a reduction in the use of chemical pesticides.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","191490"
"http://data.parliament.uk/resources/1610418","Department for Environment, Food and Rural Affairs","false","2023-04-24","<p>The Environment Act 2021 created a duty for ministers to have due regard to the environmental principles policy statement when developing policy. The statement was published on 31 January 2023 and the duty will come into force on 1 November 2023. We are currently working to effectively implement the new duty, in order to put environmental considerations at the heart of policy making.</p><p> </p><p>We will publish the updated UK National Action Plan on the Sustainable Use of Pesticides (NAP) this year. The NAP will set out Defra’s ambition to minimise the risks and impacts of pesticides to human health and the environment, including how we intend to increase the uptake of Integrated Pest Management (IPM) across all sectors. We will have due regard to the environmental principles policy statement as we implement the new NAP.</p>","Sherwood","Mark Spencer","2023-04-24T12:10:36.763Z","http://data.parliament.uk/resources/1610418/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-14","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ensure that the development of a national action plan for the sustainable use of pesticides will take account of the environmental principles policy statement, published by her Department on 12 May 2022.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","180551"
