"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674554","Department for Business and Trade","false","2023-12-06","<p>The table below shows the number of post office branches open since 2012. Government requires Post Office to maintain a network of at least 11,500 branches, and to fulfil access criteria, which ensures that 99% of the population lives within 3 miles of a Post Office. 2020-2021 was the only period in the last ten years where the number of branches fell below the Government-set 11,500 minimum, due to the impact of the Covid-19 pandemic. During this period Government granted a waiver which permitted the Post Office to have fewer than 11,500 open branches. The numbers of post office branches for 2022/23 have not yet been published.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total number of Post office branches</strong></p></td></tr><tr><td><p>2012 - 2013</p></td><td><p>11780</p></td></tr><tr><td><p>2013 - 2014</p></td><td><p>11696</p></td></tr><tr><td><p>2014 - 2015</p></td><td><p>11634</p></td></tr><tr><td><p>2015 - 2016</p></td><td><p>11643</p></td></tr><tr><td><p>2016 - 2017</p></td><td><p>11659</p></td></tr><tr><td><p>2017 - 2018</p></td><td><p>11547</p></td></tr><tr><td><p>2018 - 2019</p></td><td><p>11638</p></td></tr><tr><td><p>2019 - 2020</p></td><td><p>11638</p></td></tr><tr><td><p>2020 - 2021</p></td><td><p>11415</p></td></tr><tr><td><p>2021 - 2022</p></td><td><p>11635</p></td></tr></tbody></table>","Thirsk and Malton","Kevin Hollinrake","2023-12-06T17:43:55.743Z","http://data.parliament.uk/resources/1674554/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-12-01","Post Offices","1","House of Commons","To ask the Secretary of State for Business and Trade, how many sub post offices there were in each year since 2012.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4800"
"http://data.parliament.uk/resources/1659966","Department for Business and Trade","false","2023-09-26","<p>While publicly owned, Post Office operates at arm’s length from Government as a commercial business with its own Board. Government protects access to a range of key services, but Post Office has commercial freedom to adapt its services to meet the needs of its diverse customer base. Post Office continues to work with both the private and public sectors to identify new opportunities to deliver different services through its network.</p><p> </p>",,"The Earl of Minto","2023-09-26T14:22:53.617Z","http://data.parliament.uk/resources/1659966/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-09-12","Post Offices","2","House of Lords","To ask His Majesty's Government what steps they are taking to increase the number of services and facilities that can be accessed from Post Offices.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL10076"
"http://data.parliament.uk/resources/1657881","Department for Business and Trade","false","2023-09-12","<p>Government sets the parameters for Post Office to operate in and asks its management to be responsible for running the company day-to-day. Post Office therefore has the freedom to make commercial decisions regarding the composition of its network, providing it fulfils the Government-set access criteria, which ensure that, for example, 99% of the UK population lives within three miles of a post office.</p><p> </p><p>Post Office CEO, Nick Read, has been clear that it’s the business’ ambition to operate the network on a fully franchised basis in time. Directly Managed Branches (also known as Crown branches) represent around 1% of the Post Office network.</p>","Thirsk and Malton","Kevin Hollinrake","2023-09-12T07:19:30.82Z","http://data.parliament.uk/resources/1657881/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-04","Post Offices","1","House of Commons","To ask the Secretary of State for Business and Trade, what plans she has for the future of the Crown Post Office estate.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","197616"
"http://data.parliament.uk/resources/1652857","Department for Business and Trade","false","2023-07-18","<p>While publicly owned, the Post Office operates at arm’s length from Government. Government sets the high-level parameters for the Post Office, but it is the Post Office Chief Executive, together with the Board of Directors, who are responsible for running Post Office day-to-day and the company has the commercial freedom to deliver the branch network within the parameters set by Government.</p><p> </p><p>Government continues to protect the branch network by setting minimum access criteria, and protects services by setting minimum services to be provided at post offices across the country. Decisions about individual branches are made by Post Office Limited.</p>","Thirsk and Malton","Kevin Hollinrake","2023-07-18T16:35:56.333Z","http://data.parliament.uk/resources/1652857/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-07-13","Post Offices","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of implications for her policies of the Post Office Ltd policy to reclassify some main post office branches as Local Plus; and if he will make a statement.","false","Biography information for Sir Gary Streeter","South West Devon","Sir Gary Streeter","193834"
"http://data.parliament.uk/resources/1653060","Department for Business and Trade","false","2023-07-27","<p>Government is clear that the Post Office should be a valuable social and economic asset for communities and businesses for years to come. The Post Office delivers essential services that are hugely valuable, to both individuals and SME businesses, across the UK. The Minister for Postal Affairs continues to champion the Post Office across Government and to external stakeholders where appropriate, however, Post Office Limited is a commercial business and it is right for the company to lead on promoting post offices and raising awareness of the value they deliver.</p>",,"The Earl of Minto","2023-07-27T11:24:08.69Z","http://data.parliament.uk/resources/1653060/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-07-13","Post Offices","2","House of Lords","To ask His Majesty's Government what steps they are taking to promote awareness of the value of post offices.","false","Biography information for Lord Framlingham",,"Lord Framlingham","HL9320"
"http://data.parliament.uk/resources/1611937","Department for Business and Trade","false","2023-04-21","<p>Government is aware of concerns around the impact removing Mailworks could have on individual post office branches and understands Post Office Limited has raised these concerns directly with Royal Mail.</p><p>Mailworks contracts are commercial matters for both companies and Government has no involvement in these matters. There would be a six-month notice period if Royal Mail were to decide to remove a Mailworks contract. Post Office would continue to work closely with an affected postmaster if notice were given.</p><p>The Government-set Access Criteria ensures that 99% of the population will continue to live within three miles of a post office.</p>","Thirsk and Malton","Kevin Hollinrake","2023-04-21T15:11:14.45Z","http://data.parliament.uk/resources/1611937/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-18","Post Offices","1","House of Commons","To ask the Secretary of State for Business and Trade, what discussions she has had with (a) Post Office Ltd and (b) Royal Mail on the potential impact of the withdrawal of Mailwork contracts on the viability of post offices.","false","Biography information for James Wild","North West Norfolk","James Wild","181480"
"http://data.parliament.uk/resources/1545874","Department for Business, Energy and Industrial Strategy","false","2022-12-01","<p>The Government has provided over £2.5 billion in funding to support the Post Office network over the past 10 years and is further providing £335 million for the Post Office over the next three years.</p><p> </p><p>Furthermore, the Government protects the Post Office network by setting minimum access criteria to ensure that 99% of the UK population lives within three miles of a Post Office.</p>","Thirsk and Malton","Kevin Hollinrake","2022-12-01T17:13:40.237Z","http://data.parliament.uk/resources/1545874/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to help post offices maintain their role within local communities.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","97542"
"http://data.parliament.uk/resources/1519449","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Since 2011/12, the Government has provided over £2.5 billion in funding to support the Post Office network and is providing a further £335 million for the Post Office over the next three years. Since 2019 the annual network subsidy, which helps to ensure the viability of rural and community branches, has been maintained at £50 million a year and will remain at the same level until 2025.</p>","Watford","Dean Russell","2022-10-17T10:09:56.037Z","http://data.parliament.uk/resources/1519449/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the viability of the Post Office Network.","false","Biography information for David Linden","Glasgow East","David Linden","60006"
"http://data.parliament.uk/resources/1353413","Department for Business, Energy and Industrial Strategy","false","2021-09-15","<p>The Government protects the branch network by setting minimum access criteria and protects services by setting minimum services to be provided at post offices across the UK. These criteria ensure that 90% of the population are within one mile of the nearest post office branch and that 99% of the population are within three miles of the nearest post office branch.</p><p> </p><p>The Government invested £640 million in the Post Office between 2015 and 2018, £370 million from 2018 to 2021 and £227 million in 2021/22. This funding allows Post Office Ltd to safeguard services in the uncommercial parts of the network and invest for the future.</p>","Sutton and Cheam","Paul Scully","2021-09-15T15:56:39.43Z","http://data.parliament.uk/resources/1353413/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-07","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) steps his Department is taking to ensure effective provision of post office services across the UK and (b) funding his Department has provided to support that provision in each of the last five years.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","44381"
"http://data.parliament.uk/resources/1346933","Department for Business, Energy and Industrial Strategy","false","2021-07-19","<p>While Post Office Limited is publicly owned, it operates as an independent, commercial business. Therefore, details regarding the number of community and Crown Post Offices in the Enfield North constituency and the United Kingdom as of 15 July 2021, are an operational matter for Post Office Limited.</p>","Sutton and Cheam","Paul Scully","2021-07-19T15:44:27.22Z","http://data.parliament.uk/resources/1346933/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-14","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of (a) community, (b) main and (c) Crown Post Offices in (i) the Enfield North constituency and (ii) the UK.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","33369"
