"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124241","Treasury","false","2019-05-08","<p>HMRC does not record data on penalties paid by size of business so the information requested is not readily available and could be provided only at disproportionate cost.</p>","Central Devon","Mel Stride",,"2019-05-08T15:28:18.863Z","http://data.parliament.uk/resources/1124241/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-01","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, how many late filing penalties HMRC collected in 2018 from small and medium-sized businesses.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","249978"
"http://data.parliament.uk/resources/1124300","Treasury","false","2019-05-13","<p>The Government is committed to improving the supply of affordable homes. Since 2010, we have increased housing supply by over 1.3 million homes, including 407,000 affordable homes.</p><p> </p><p>We do not currently have plans to grant full Capital Gains Tax relief for land sales to a Community Land Trust. The Government considers that the extent to which a Capital Gains Tax relief for land sales to a Community Land Trust would incentivise such behaviour is uncertain. Tax reliefs have an Exchequer cost, and in contemplating such a relief the Government must consider the potential deadweight cost of any benefit going to people who would have sold the land to a Community Land Trust anyway.</p>","Central Devon","Mel Stride",,"2019-05-13T15:52:07.967Z","http://data.parliament.uk/resources/1124300/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-01","Community Land Trusts: Capital Gains Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to grant full Capital Gains Tax relief for land sales to a Community Land Trust for affordable homes.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","249884"
"http://data.parliament.uk/resources/1124348","Treasury","false","2019-05-08","<p>The details that HMRC collects from taxpayers on their VAT returns are not specific enough to provide an estimate of VAT on 101 phone calls.</p><p> </p><p>To minimise the administrative burden on businesses, they are only required to report the total VAT on all their taxable supplies of goods and services in the relevant period. It is therefore not possible to identify the types of supplies on which the VAT was charged.</p>","Central Devon","Mel Stride",,"2019-05-08T15:26:04.747Z","http://data.parliament.uk/resources/1124348/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-01","101 Calls: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what the contribution has been to the public purse from levying VAT on the 101 non-emergency police phone line.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","249791"
"http://data.parliament.uk/resources/1124360","Treasury","false","2019-05-08","<p>Data from corporate tax returns submitted to HMRC indicates that between 170 and 190 UK companies have claimed the group financing exemption to the controlled foreign company rules in each of the years 2015-2017.</p>","Central Devon","Mel Stride",,"2019-05-08T15:24:47.63Z","http://data.parliament.uk/resources/1124360/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-01","Taxation: Multinational Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of companies which claimed the group financing exemption to the controlled foreign company rules in each of the last three years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","250037"
"http://data.parliament.uk/resources/1124367","Treasury","false","2019-05-13","<p>Total Child Benefit payments in 2018-19 amounted to £11.6 billion. It is estimated that approximately £15 million was paid for children resident in another EEA country or Switzerland. The number of children these payments relate to, broken down by the country they reside in, is provided in Table 1 below.</p><p> </p><p>Table 1: Estimated number of children for whom Child Benefit is received where European Community regulations apply, as at February 2019</p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Country</strong></p></td><td><p><strong>Number of children</strong></p></td></tr><tr><td><p>Austria</p></td><td><p>10</p></td></tr><tr><td><p>Belgium</p></td><td><p>40</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>415</p></td></tr><tr><td><p>Croatia</p></td><td><p>45</p></td></tr><tr><td><p>Cyprus</p></td><td><p>40</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>165</p></td></tr><tr><td><p>Denmark</p></td><td><p>20</p></td></tr><tr><td><p>Estonia</p></td><td><p>35</p></td></tr><tr><td><p>Finland</p></td><td><p>25</p></td></tr><tr><td><p>France</p></td><td><p>605</p></td></tr><tr><td><p>Germany</p></td><td><p>165</p></td></tr><tr><td><p>Greece</p></td><td><p>55</p></td></tr><tr><td><p>Hungary</p></td><td><p>150</p></td></tr><tr><td><p>Iceland</p></td><td><p>5</p></td></tr><tr><td><p>Italy</p></td><td><p>170</p></td></tr><tr><td><p>Latvia</p></td><td><p>700</p></td></tr><tr><td><p>Liechtenstein</p></td><td><p>-</p></td></tr><tr><td><p>Lithuania</p></td><td><p>790</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>10</p></td></tr><tr><td><p>Malta</p></td><td><p>25</p></td></tr><tr><td><p>Norway</p></td><td><p>40</p></td></tr><tr><td><p>Poland</p></td><td><p>10,975</p></td></tr><tr><td><p>Portugal</p></td><td><p>230</p></td></tr><tr><td><p>Republic of Ireland</p></td><td><p>1,945</p></td></tr><tr><td><p>Romania</p></td><td><p>1,000</p></td></tr><tr><td><p>Slovakia</p></td><td><p>575</p></td></tr><tr><td><p>Slovenia</p></td><td><p>-</p></td></tr><tr><td><p>Spain</p></td><td><p>625</p></td></tr><tr><td><p>Sweden</p></td><td><p>30</p></td></tr><tr><td><p>Switzerland</p></td><td><p>20</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>215</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>19,120</strong></p></td></tr></tbody></table><p>Footnote: Figures have been rounded to the nearest 5. Figures under 5 have been suppressed and shown as ‘-’.</p>","Central Devon","Mel Stride",,"2019-05-13T16:27:35.707Z","http://data.parliament.uk/resources/1124367/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-01","Child Benefit: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of child benefit paid for children who do not reside in the UK; how many such children there were; and in which countries those children resided in the most recent financial year for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","249899"
"http://data.parliament.uk/resources/1123854","Treasury","false","2019-05-09","<p>Under UK law, VAT is charged at the standard rate on retrofit battery systems for solar panels.</p>","Central Devon","Mel Stride",,"2019-05-09T13:26:41.593Z","http://data.parliament.uk/resources/1123854/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-30","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether it it his policy to charge VAT at five per cent on retrofit battery systems for solar panels.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249357"
"http://data.parliament.uk/resources/1123522","Treasury","false","2019-05-02","<p>The government is committed to tackle avoidance, evasion and non-compliance at all levels and has introduced over 100 measures since 2010 which, alongside HMRC compliance work has protected over £200 billion in tax revenue which would have otherwise gone unpaid.</p><p> </p><p>Where tax avoidance is suspected HMRC investigates and challenges those arrangements, through litigation if necessary. HMRC wins around 90% of avoidance cases taken to litigation and has protected over £3 billion of tax in the last two years, with many more people settling their tax affairs before reaching this stage. Tax avoidance litigation decisions are published annually on GOV.UK.</p><p> </p><p>The marketplace for tax avoidance has shrunk considerably over recent years seeing the number of new schemes disclosed under the Disclosure of Tax Avoidance Schemes (DOTAS) regime fall by over 95% since 2005/06.</p><p> </p><p>HMRC raises awareness of tax avoidance schemes though its series of spotlight publications which are available on GOV.UK.</p><p><strong> </strong></p>","Central Devon","Mel Stride","248561","2019-05-02T15:23:49.27Z","http://data.parliament.uk/resources/1123522/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-29","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax avoidance schemes have been closed by HMRC in the last 10 years.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","248560"
"http://data.parliament.uk/resources/1123523","Treasury","false","2019-05-02","<p>The government is committed to tackle avoidance, evasion and non-compliance at all levels and has introduced over 100 measures since 2010 which, alongside HMRC compliance work has protected over £200 billion in tax revenue which would have otherwise gone unpaid.</p><p> </p><p>Where tax avoidance is suspected HMRC investigates and challenges those arrangements, through litigation if necessary. HMRC wins around 90% of avoidance cases taken to litigation and has protected over £3 billion of tax in the last two years, with many more people settling their tax affairs before reaching this stage. Tax avoidance litigation decisions are published annually on GOV.UK.</p><p> </p><p>The marketplace for tax avoidance has shrunk considerably over recent years seeing the number of new schemes disclosed under the Disclosure of Tax Avoidance Schemes (DOTAS) regime fall by over 95% since 2005/06.</p><p> </p><p>HMRC raises awareness of tax avoidance schemes though its series of spotlight publications which are available on GOV.UK.</p><p><strong> </strong></p>","Central Devon","Mel Stride","248560","2019-05-02T15:23:49.317Z","http://data.parliament.uk/resources/1123523/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-29","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what tax avoidance schemes have been closed by HMRC in the last 10 years.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","248561"
"http://data.parliament.uk/resources/1123600","Treasury","false","2019-05-02","<p>The UK VAT Mini One Stop Shop (MOSS) will no longer be available to UK businesses if the UK leaves the EU without a deal. UK businesses cannot be transferred to the EU’s ‘Non-Union’ scheme automatically but the Government has written to all current users of UK VAT MOSS advising them of their options if the UK leaves the EU without a deal. This information was also included as part of the EU Exit guidance to businesses published on gov.uk. If the UK leaves with a deal then we will enter an implementation period. During the implementation period, businesses can continue to use the UK VAT MOSS system as they do currently.</p>","Central Devon","Mel Stride",,"2019-05-02T15:26:16.493Z","http://data.parliament.uk/resources/1123600/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-29","Digital Technology: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) discussions he has had with and (b) guidance he has provided to (i) micro and (ii) other small businesses providing digital services in the EU27 on transferring from the VAT Mini One Stop Shop system to the third country VAT MOSS system in the event that the UK leaves the EU.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","248766"
"http://data.parliament.uk/resources/1123601","Treasury","false","2019-05-02","<p>HMRC met with representatives of UK tour operators to discuss the proposed continuation of the Tour Operators Margin Scheme in the event of the UK leaving the EU without a deal. The risk that UK tour operators may be required to register in EU member states was discussed.</p><p> </p><p>The future treatment of UK tour operators in the EU is a matter for member states. However, HMRC is not aware of any member state that currently requires non-EU based tour operators to register for VAT.</p><p> </p><p>HMRC is unable to advise on tax administration in other countries, including the EU. The EU Commission website contains contact details for member state tax administrations along with information about how VAT operates in each member state.</p>","Central Devon","Mel Stride",,"2019-05-02T15:29:07.27Z","http://data.parliament.uk/resources/1123601/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-29","Tour Operators: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has consulted UK tour operators operating in the EU27 on the process for transferring to VAT payment in individual countries from the Tour Operators Margin Scheme in the event that the UK leaves the EU; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","248767"
