"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227499","Department for International Development","false","2020-09-01","<p>The current combination of multiple crises could lead to a major food security crisis and even famine, triggered or made worse by COVID-19. Many countries are already experiencing severe food insecurity - due to conflict, climate change, shocks such as locusts, and poor economic performance. There is increasing evidence that COVID-19 is making this worse and may drive new hunger hotspots.</p><p>We know the situation is worsening. To prevent the food security crisis from skyrocketing, the international community will need to step up. DFID is playing its part. We are tracking the situation closely and our humanitarian assistance programmes help ensure we can get life-saving support to those who need it the most. We are adapting programmes in agriculture, nutrition and food security, to build resilience and prepare the ground for a sustainable recovery.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:34:46.68Z","http://data.parliament.uk/resources/1227499/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the covid-19 pandemic on levels of hunger across the globe; and what steps she is taking to prevent hunger levels rising.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78678"
"http://data.parliament.uk/resources/1227500","Department for International Development","false","2020-09-01","<p>Prevention and treatment of malnutrition remains a priority for the UK as part of our commitment to end the preventable deaths of mothers, newborns and children, particularly as countries face worsening levels of malnutrition in the face of COVID-19.</p><p>In April the UK worked closely with other G20 members to agree a statement of the G20 Agriculture Ministers committing to close cooperation and action to safeguard global food security and nutrition. This included the commitment to work together to help ensure that sufficient, safe, affordable, and nutritious food continues to be available and accessible to all people.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:33:09.907Z","http://data.parliament.uk/resources/1227500/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Development Aid: Food Poverty","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with G20 colleagues on the (a) funding and (b) distribution of emergency cash transfers to tackle malnutrition.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78679"
"http://data.parliament.uk/resources/1227501","Department for International Development","false","2020-09-01","<p>The UK is a leading supporter of cash in humanitarian response as an effective, efficient, and accountable way of helping people affected by crisis meet a range of basic needs. A considerable proportion of our humanitarian assistance is currently delivered as cash (and vouchers) as per the UK Government's commitment at the 2016 World Humanitarian Summit. The UK also co-convenes the Grand Bargain Cash Workstream with the World Food Programme.</p><p>As the Prime Minister has set out, the UK is committed to spending 0.7 per cent of gross national income on development. We continue to look at how this money can be spent most effectively in our national interest including through the Integrated Review, which will report in the Autumn and inform the new department's priorities.</p>","Braintree","James Cleverly","2020-09-01T08:31:23.343Z","http://data.parliament.uk/resources/1227501/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-22","Development Aid: Payments","1","House of Commons","To ask the Secretary of State for International Development, whether the new Foreign, Commonwealth and Development Office will maintain her Department's commitment to more than double its use of cash and vouchers by 2025 to 32 per cent.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78680"
"http://data.parliament.uk/resources/1227502","Department for International Development","false","2020-09-01","<p>The UK Government is committed to supporting vulnerable countries suffering from the economic, financial and social impacts of Covid-19 including countries affected by crisis, conflict and displacement.</p><p>The UK played a leading role in the development of the G20 Action Plan supporting the global economy through Covid-19, ensuring the Plan has clear commitments to help the poorest countries. This includes the Debt Service Suspension Initiative, which saw G20 members suspend debt service payments for the poorest, and most vulnerable, countries until at least the end of 2020.</p><p>We continue to work closely with G20 members to ensure robust implementation of the Action Plan</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:29:50.557Z","http://data.parliament.uk/resources/1227502/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking along with other G20 countries to ensure that the G20 covid-19 action plan includes a dedicated strategy for economic recovery in countries affected by fragility, crisis, and displacement.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78681"
"http://data.parliament.uk/resources/1226727","Department for International Development","false","2020-09-01","<p>As the Chancellor has set out, like many other nations across the world the UK is experiencing a severe economic downturn as a result of the Covid-19 pandemic. Given the likely decrease in the size of the economy this year, the First Secretary chaired a review process across government looking at all strands of the ODA budget, evaluating the impacts of spend and making sure the UK can maintain operational capacity. This process also has made sure there is continued support for five ODA priorities; bottom billion poverty reduction, climate change, girls' education, Covid-19 and Britain as a force for good.</p><p>All ODA spending Departments will now work with respective partners to make these savings in a responsible and efficient way.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:30:40.023Z","http://data.parliament.uk/resources/1226727/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has been made of the potential level of reductions in non-urgent funding to the UN and other multilateral or regional institutions; and whether those reductions will be fully implemented before reductions in funding for bilateral and existing programming are made.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77632"
"http://data.parliament.uk/resources/1226862","Department for International Development","false","2020-09-01","<p>There will be no compulsory redundancies for DFID employees as a result of the decision to create a new Department. Some roles may change due to business needs and any changes will be handled in compliance with relevant civil service policy and guidance or local labour law for staff appointed in country overseas.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:11:59.027Z","http://data.parliament.uk/resources/1226862/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Foreign, Commonwealth and Development Office: Conditions of Employment","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the creation of the Foreign, Commonwealth and Development Office on the job security of staff in her Department at grade A2/G7 and above who were appointed in country (SAIC); whether the additional Foreign and Commonwealth Office vetting procedures will affect that job security; and whether the employment protections afforded to those staff will be extended to EU citizens working in her Department.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77634"
"http://data.parliament.uk/resources/1226863","Department for International Development","false","2020-09-01","<p>The Foreign Commonwealth and Development Office is actively monitoring and assessing the overall financial health of our supply partners to understand the impact of the global economic downturn and Covid-19 on our supplier base and identify supply partners who are at higher financial risk.</p><p>The Foreign Commonwealth and Development Office relies heavily on the capacity, expertise, resilience and flexibility of our supply partners large and small, without them we cannot deliver UK aid. A generous package of support has been made available by the Chancellor for UK businesses, including supplier relief for those in the aid sector. DFID has worked with SMEs and major supply partners to find pragmatic and flexible ways to maintain delivery of essential programmes, including amendments to payment schedules, delivery milestones and alternative working arrangements where appropriate.</p>","Rochford and Southend East","James Duddridge","2020-09-01T12:46:56.377Z","http://data.parliament.uk/resources/1226863/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-21","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has been made of the financial sustainability of her Department's (a) major and (b) SME suppliers; how many of those suppliers have been classified as at financial risk; and whether her Department has taken steps to support individual suppliers that are at risk.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77635"
"http://data.parliament.uk/resources/1226864","Department for International Development","false","2020-09-01","<p>The Portfolio Quality Index will continue to be calculated, however, is just one of the tools DFID used to assess the performance of programmes.</p><p>Achieving value for money has always been a core objective of all spend on Official Development Assistance. The Prime Minister was clear in his statement to the house on 16th June that delivering maximum value for the British taxpayer will continue to be a key objective of the Foreign, Commonwealth and Development Office.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:09:50.453Z","http://data.parliament.uk/resources/1226864/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid: Standards","1","House of Commons","To ask the Secretary of State for International Development, whether it is the Government's policy to maintain the Programme Quality Index after the creation of the Foreign, Commonwealth Office in September 2020.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77636"
"http://data.parliament.uk/resources/1227086","Department for International Development","false","2020-09-01","<p>The UK is at the forefront of efforts to prevent the proceeds of corruption from developing countries being laundered or transferred overseas. The Government supports developing countries to improve rules and capabilities directly through a range of regional and in-country programming, such as the Countering Illicit Financial Flows Programme in Southern Africa. The UK also supports highly respected global programmes that seek to help developing countries implement international standards, such as the International Centre for Asset Recovery based in Basel and the World Bank-UNODC Stolen Asset Recovery (STAR) Fund. And, through its wider international engagement, the UK influences the evolution of global rules and norms, for example championing the adoption of beneficial ownership transparency standards.</p><p>The Government's future plans for tackling the proceeds of corruption from developing countries will be based on existing strategies such as the UK Anti-Corruption Strategy 2017-2022 and the National Economic Crime Plan 2019-2022, as well as the priorities set in the ongoing Integrated Review of Security, Defence, Development and Foreign Policy and subsequent Spending Review.</p>","Selby and Ainsty","Nigel Adams","2020-09-01T15:56:31.357Z","http://data.parliament.uk/resources/1227086/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-21","Developing Countries: Money Laundering","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has for the Foreign, Commonwealth and Development Office to take steps to help strengthen rules to prevent the movement of money from corruption (a) leaving and (b) entering developing countries.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77639"
"http://data.parliament.uk/resources/1227087","Department for International Development","false","2020-09-01","<p>DFID Ghana is currently implementing an anti-corruption programme - Strengthening Action Against Corruption (STAAC). The programme engages with law enforcement agencies and policy makers to strengthen the Government of Ghana's capacity to detect, investigate and prosecute corruption, as well as supporting civil society to hold government to account. This programme supported a Parliamentary Act in Ghana that established the Office of the Special Prosecutor, which has independent powers to make inquiries into corruption and bribery, and has helped strengthen investigative systems in the Financial Intelligence Centre. It is also supporting Ghana to implement an effective action plan, after it was grey-listed by the Financial Action Task Force in October 2018, including drafting of a new Anti-Money Laundering Bill and development of a beneficial ownership register.</p><p>There is strong coordination among HMG departments on tackling corruption and Serious Organised Crime (SOC) in Ghana. Under the FCDO, a new successor programme will be designed to tackle corruption and organised crime, both of which remain top UK Government priorities. In particular, it will seek to establish UK-Ghana partnerships to tackle illicit financial flows and provide asset-tracing and recovery of the proceeds of crime. Under the FCDO, a refreshed anti-corruption strategy will also be developed.</p>","Rochford and Southend East","James Duddridge","2020-09-01T09:07:45.637Z","http://data.parliament.uk/resources/1227087/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-21","Ghana: Corruption","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has for the Foreign, Commonwealth and Development Office to support (a) Ghana in-country programmes to prevent (i) corruption and (ii) laundering of proceeds from corruption and (b) other country-specific corruption strategies.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77640"
