"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138413","Cabinet Office","false","2019-07-16","<p>Regular meetings take place between telecommunications operators and HM Government officials from the National Cyber Security Centre, Cabinet Office and the Department for Digital, Culture, Media and Sport.</p><p><br>The National Cyber Security Centre engage with every operator who uses the Huawei Cyber Security Evaluation Centre to manage cyber security risks within their networks. Other operators may use the guidance that is publicly available on the NCSC website, which we cannot track, or advice from other relevant bodies such as Ofcom, the regulator.</p>","Aylesbury","Mr David Lidington","2019-07-16T14:08:21.407Z","http://data.parliament.uk/resources/1138413/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-11","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2019 to Question 272302 on Huawei: 5G, whether he has met with the operators that are known not to follow Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","276281"
"http://data.parliament.uk/resources/1138465","Cabinet Office","false","2019-07-16","<p>I refer the Honourable Member to my answer given to Question 271623 on 2 July 2019.</p>","Hertsmere","Oliver Dowden","2019-07-16T14:07:56.67Z","http://data.parliament.uk/resources/1138465/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-11","GovTech Fund","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 July 2019 to Question 274634, what cost/benefit analyses have been conducted for each of the catalyst challenges; and if he will publish those analyses.","false","Biography information for Jo Platt","Leigh","Jo Platt","276283"
"http://data.parliament.uk/resources/1138502","Cabinet Office","false","2019-07-17","<p>The Foreign and Commonwealth Office lead HMG policy on the Overseas Security and Justice Assistance (OSJA) Guidance. The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm seriously. At the direction of the Joint Funds Unit (JFU), the Stabilisation Unit (SU) commissioned Palladium, a SU provider, to undertake an audit of OSJAs across CSSF programmes, at a cost of £31,801.64. <br> <br>The audit showed that the majority of programme teams have a good understanding of the human rights risks their programmes are operating in, and a realistic view of the extent to which risks can be mitigated. The audit’s findings also highlighted areas where the process could be improved.</p><p>In response to the audit’s recommendations, the JFU is updating CSSF programmatic guidance and the Stabilisation Unit is also updating its core security and justice training for HMG staff to align with the revised guidance.</p><p>As the Government stated in its response to Question 249954, there are no plans to publish the OSJA audit.</p>","Aylesbury","Mr David Lidington","2019-07-17T15:06:08.637Z","http://data.parliament.uk/resources/1138502/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-11","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 May 2019 to Question 249954, if the Government will publish the recommendations of the Joint Funds Unit audit of Overseas Security and Justice Assistance; what steps have been taken in response to the recommendations of that audit; who was responsible for conducting that audit; and what the cost was to the public purse of that audit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276193"
"http://data.parliament.uk/resources/1138088","Cabinet Office","false","2019-07-16","<p>Electoral fraud is unacceptable on any level. There are already measures in place designed to enhance the security of postal voting.</p><p>In response to (the then) Sir Eric Pickles report on electoral fraud, the Government accepted recommendations to strengthen the postal vote system and, in line with our manifesto commitment, we are working to reform postal voting to ensure our elections are secure.</p><p>The Government will look for opportunities to introduce measures that will restrict the handling of postal votes by people who may seek to abuse or subvert them. We will also look to introduce controls on the return of postal votes via polling stations, which has been a cause for concern in past elections.</p>","Torbay","Kevin Foster","2019-07-16T14:08:12.433Z","http://data.parliament.uk/resources/1138088/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-10","Absent Voting: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to tackle postal vote fraud.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275735"
"http://data.parliament.uk/resources/1138089","Cabinet Office","false","2019-07-16","<p>Under section 113 of the Representation of the People Act (RPA) 1983 it is an offence for a person to give money or a gift to any other person in order to induce them to vote or to refrain from voting at an election. There is a similar offence at section 114 of the RPA 1983 in relation to the treating of voters.</p><p>Furthermore, the Bribery Act 2010 (the Act) replaced an old and outmoded mix of common and statutory law and was designed to provide the courts, prosecutors and investigators the tools they needed to tackle bribery in the UK and overseas in the 21st century. The Act reflects the UK's continued commitment to combat bribery and provides a modern, comprehensive scheme of bribery offences.</p><p>If anyone has evidence of abuse of the electoral system, this should be reported to the Returning Officer or the Police who have powers to investigate.</p><p>We will continue to keep electoral law under review to ensure the electoral system is safe and secure.</p>","Torbay","Kevin Foster","2019-07-16T14:08:27.537Z","http://data.parliament.uk/resources/1138089/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-10","Elections: Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to tackle bribery during elections.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275736"
"http://data.parliament.uk/resources/1138141","Cabinet Office","false","2019-07-15","<p>I am accountable to Parliament for the National Cyber Security Strategy and the accompanying investment programme. I am also the lead Minister for the cyber resilience of the government sector.</p><p>The Government Chief Security Officer (GCSO) leads the Government Security Function, which seeks to build the capacity and capabilities of security professionals across UK government departments, covering physical, human and information security.</p><p>The GCSO is also Director General of the Government Security Group within the Cabinet Office, which is responsible for the oversight, coordination and delivery of protective security capabilities within all central government departments, their agencies and arms-length bodies.</p><p>The responsibility for security, including risk management and policy implementation, sits with the Accounting Officer and the executive board of each department.</p>","Aylesbury","Mr David Lidington","2019-07-15T12:46:22.347Z","http://data.parliament.uk/resources/1138141/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-10","Cybersecurity: Departmental Coordination","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister or official is responsible for ensuring cross-governmental compliance with the Minimum Cyber Security Standard.","false","Biography information for Jo Platt","Leigh","Jo Platt","275829"
"http://data.parliament.uk/resources/1138165","Cabinet Office","false","2019-07-17","<p>The Government has not made preparations to hold a second referendum.</p>","Aylesbury","Mr David Lidington","2019-07-17T15:06:03.273Z","http://data.parliament.uk/resources/1138165/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-10","Referendums: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what preparations his Department has made for holding a second referendum on UK membership of the European Union.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","275840"
"http://data.parliament.uk/resources/1138204","Cabinet Office","false","2019-07-16","<p>This information has been placed in the Library.</p>","Hertsmere","Oliver Dowden","2019-07-16T14:07:29.523Z","http://data.parliament.uk/resources/1138204/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-10","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants working for central Government departments in each pay band were based in each (a) nation and (b) region of the UK in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275692"
"http://data.parliament.uk/resources/1137959","Cabinet Office","false","2019-07-15","<p>The Whitehall History Publishing, comprised of several historical branches of government departments and led by the Cabinet Office, produces material on historical matters and themes to meet individual departmental requirements. The next publication is due out in autumn 2019.</p>",,"Lord Young of Cookham","2019-07-15T14:55:07.843Z","http://data.parliament.uk/resources/1137959/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-09","Whitehall History Publishing","2","House of Lords","To ask Her Majesty's Government whether Whitehall History Publishing still exists; if so, (1) what is its role, and (2) how is it managed and by whom; and if not, who is responsible for the publication of material it previously produced.","false","Biography information for Lord Rodgers of Quarry Bank",,"Lord Rodgers of Quarry Bank","HL17058"
"http://data.parliament.uk/resources/1137960","Cabinet Office","false","2019-07-15","<p>The Government’s official history series is intended to provide authoritative histories in their own right.</p><p>Two volumes of Criminal Justice history were published earlier this year. The next publication is due out in autumn 2019.</p>",,"Lord Young of Cookham","2019-07-15T14:55:25.73Z","http://data.parliament.uk/resources/1137960/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-09","History: Publications","2","House of Lords","To ask Her Majesty's Government when they last reviewed the possible resumption of producing official histories.","false","Biography information for Lord Rodgers of Quarry Bank",,"Lord Rodgers of Quarry Bank","HL17059"
