"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109807","Ministry of Justice","false","2019-04-11","<p>The Ministry of Justice’s annual collection of data from coroners does not include the number of adjourned investigations which are resumed after a murder trial. The number of such cases will be low, however, because the coroner has to have sufficient reason for resuming the investigation and a criminal trial will often cover the statutory questions which the coroner is required to address.</p><p> </p><p>The Ministry’s data collection does include the number of cases <em>not</em> resumed after an adjournment, broken down by sub-groups including murder. The table below shows the number of adjourned murder inquests which coroners decided not to resume from 2013 to 2017.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Murder Inquests Adjourned and Not Resumed</strong></p></td></tr><tr><td><p>2013</p></td><td><p>333</p></td></tr><tr><td><p>2014</p></td><td><p>296</p></td></tr><tr><td><p>2015</p></td><td><p>287</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>326</p></td></tr></tbody></table><p>Source: Coroners Statistics 2017, MoJ publication</p>","Charnwood","Edward Argar",,"2019-04-11T16:26:57.7Z","http://data.parliament.uk/resources/1109807/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-08","Coroners","1","House of Commons","To ask the Secretary of State for Justice, how many inquests were resumed after an adjournment where the cause of death was murder in each of the last three years; and how many of those inquests were heard by a jury.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","241070"
"http://data.parliament.uk/resources/1110116","Department for Transport","false","2019-04-24","<p>The £48bn Control Period 6 funding settlement for the railway that Government announced in 2017 makes provision for the operation, maintenance and renewal of rail infrastructure between 2019 and 2024. It includes a £10.4bn provision for infrastructure enhancement projects. This is on top of new rolling stock, which is procured via separate arrangements.</p><p> </p><p>High Speed 2 (HS2) has a long-term funding envelope of £55.7bn (2015 prices). It is this government’s largest capital programme and the benefits are largely for the North.</p><p> </p><p>The Government has committed £52m to continue to develop Northern Powerhouse Rail (NPR) this year. Decisions on future investment will be considered in the Spending Review. We are working with Transport for the North on their plans for NPR. The full benefits of NPR can only be achieved by integrating it with HS2 and given the status of the projects NPR needs HS2 to be built first.</p>",,"Baroness Vere of Norbiton",,"2019-04-24T14:21:45.67Z","http://data.parliament.uk/resources/1110116/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-08","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 2 April (HL14685), of the £48 billion committed to investment in the rail network during Control Period 6, how much is for new (1) infrastructure, and (2) rolling stock; and what is the planned investment in HS2 and Northern Powerhouse Rail during the same period.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15085"
"http://data.parliament.uk/resources/1110118","Department of Health and Social Care","false","2019-04-24","<p>The review of Hormone Pregnancy Tests undertaken by the Commission on Human Medicines Expert Working Group (EWG) was comprehensive, scientifically robust and independent. All evidence considered by the EWG has been published online.</p><p>The EWG examined a large number of studies, including all those in Professor Heneghan’s published meta-analysis, and for scientific reasons considered that meta-analysis was not an appropriate way to analyse the data. The rationale of the EWG is clearly documented in the minutes of the meetings and in the final report, both of which have been available online since November 2017.</p><p>The terms of reference of the EWG did not include investigation of any historical regulatory failings. The Government awaits the outcome of the Independent Medicines and Medical Devices Safety Review led by Baroness Cumberlege, which is expected to examine the procedures followed in the case of Primodos and to make recommendations.</p>",,"Baroness Blackwood of North Oxford","HL15087","2019-04-24T11:33:32.877Z","http://data.parliament.uk/resources/1110118/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-08","Primodos","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the accusations made by Professor Carl Heneghan of the University of Oxford and reported by Sky News on 5 April that a study on Primodos overseen by the Medical and Healthcare products Regulation Agency failed to properly assess the risks of that drug; and that meta-analysis results were left out of the final report.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15086"
"http://data.parliament.uk/resources/1110119","Department of Health and Social Care","false","2019-04-24","<p>The review of Hormone Pregnancy Tests undertaken by the Commission on Human Medicines Expert Working Group (EWG) was comprehensive, scientifically robust and independent. All evidence considered by the EWG has been published online.</p><p>The EWG examined a large number of studies, including all those in Professor Heneghan’s published meta-analysis, and for scientific reasons considered that meta-analysis was not an appropriate way to analyse the data. The rationale of the EWG is clearly documented in the minutes of the meetings and in the final report, both of which have been available online since November 2017.</p><p>The terms of reference of the EWG did not include investigation of any historical regulatory failings. The Government awaits the outcome of the Independent Medicines and Medical Devices Safety Review led by Baroness Cumberlege, which is expected to examine the procedures followed in the case of Primodos and to make recommendations.</p>",,"Baroness Blackwood of North Oxford","HL15086","2019-04-24T11:33:32.927Z","http://data.parliament.uk/resources/1110119/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-08","Primodos","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of reports by Sky News on 5 April that UK regulators in the 1970s destroyed evidence that suggested an association between the use of Primodos and birth defects.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15087"
"http://data.parliament.uk/resources/1110120","Home Office","false","2019-04-24","<p>The Home Secretary has the power to exclude from the UK individuals who engage in unacceptable behaviour, including those who express or encourage views which may foster hatred and lead to inter-community violence in the UK.</p><p><br>The Immigration Rules also provide for the refusal of entry clearance or leave to enter at the border if someone’s character, conduct or associations mean it is undesirable to grant them entry to the United Kingdom.</p><p><br>There are no plans to introduce further powers to prevent people who incite hatred against minority groups from travelling to the UK.</p>",,"Baroness Williams of Trafford",,"2019-04-24T14:17:42.48Z","http://data.parliament.uk/resources/1110120/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-08","Immigration Controls","2","House of Lords","To ask Her Majesty's Government what restrictions are in place to prevent people who incite hatred against minority groups from travelling to the UK; and what plans they have, if any, to introduce new restrictions.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15088"
"http://data.parliament.uk/resources/1110121","Home Office","false","2019-04-24","<p>The Crime Survey for England and Wales (CSEW) continues to show that, for those crimes covered by the CSEW, people in rural areas are less likely to be the victims of crime than those in urban areas. Property crime tables published by the Office for National Statistics on 28 February this year show that, according to CSEW interviews in the year to March 2018, people living in rural areas were less likely to be the victims of: bicycle theft, domestic burglary, other household theft, robbery, personal theft and vehicle-related theft.</p><p>Details can be found at: https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/focusonpropertycrimeappendixtables</p><p> </p>",,"Baroness Williams of Trafford",,"2019-04-24T14:19:54.03Z","http://data.parliament.uk/resources/1110121/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-08","Organised Crime: Rural Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 21 January (HL12535), what assessment they have made of the key trends in organised acquisitive crime in rural areas, in terms of (1) the volume, and (2) the different categories of such crime.","false","Biography information for Lord Birt",,"Lord Birt","HL15089"
"http://data.parliament.uk/resources/1110122","Department of Health and Social Care","false","2019-04-24","<p>The Royal College of General Practitioners’ curriculum includes a module on the care of people with skin problems. This sets out the knowledge and skills a general practitioner should have in the diagnosis and management of skin conditions relevant to their role as generalist, community-based doctors, including the diagnostic investigations, such as blood and immunological testing to needed to support a diagnosis.</p><p>Once fully qualified, clinicians are responsible for ensuring their own clinical knowledge remains up-to-date and for identifying learning needs as part of their continuing professional development. This activity should include taking account of new research and developments in guidance, such as that produced by the National Institute for Health and Care Excellence (NICE). NICE has published a clinical guideline on the diagnosis and treatment of number of common skin conditions, such as psoriasis and eczema. The guidance is routinely reviewed to ensure it reflects the latest available, including around diagnostic approaches.</p><p>The British Association of Dermatologists also continues to produce a range toolkits and guidance for health professionals.</p>",,"Baroness Blackwood of North Oxford",,"2019-04-24T11:35:42.017Z","http://data.parliament.uk/resources/1110122/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-08","Skin Diseases: Diagnosis","2","House of Lords","To ask Her Majesty's Government what plans they have to improve GPs' diagnostic skills for skin conditions.","false","Biography information for Lord Clark of Windermere",,"Lord Clark of Windermere","HL15090"
"http://data.parliament.uk/resources/1110123","Department of Health and Social Care","false","2019-04-24","<p>The number of medical specialty training places that are available each year in England is set by Health Education England (HEE) and is based on their assessment of service gaps and predicted workforce needs.</p><p>There are programmes of work underway as part of the development of a workforce implementation plan, which the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, Chair of NHS Improvement, working closely with Sir David Behan, Chair of Health Education England, to oversee. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff in speciality fields, build a supportive working culture in the NHS and ensure first rate leadership for National Health Service staff. Baroness Harding will present initial recommendations to the Department in spring 2019.</p><p>The Department has not held specific discussions with HEE on increasing the number of training places for dermatology students. There has been a 100% fill rate in dermatology training in England for the past six years.</p><p>Dermatologist education and training and recruitment in Wales, Northern Ireland and Scotland is a matter for the devolved administrations.</p>",,"Baroness Blackwood of North Oxford",,"2019-04-24T11:34:24.597Z","http://data.parliament.uk/resources/1110123/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-08","Dermatology: Training","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Health Education England on increasing the number of training places for dermatology students.","false","Biography information for Lord Clark of Windermere",,"Lord Clark of Windermere","HL15091"
"http://data.parliament.uk/resources/1110124","Ministry of Defence","false","2019-04-23","<p>As of 12 April 2019, 438 former Afghan Locally Employed Staff have been relocated to the UK. This figure includes former FCO and DFID staff and a small number who, although not interpreters, were deemed to have served outside the wire on the front line for 12 consecutive months and were made redundant, and were therefore eligible for relocation.</p>",,"Earl Howe",,"2019-04-23T15:41:40.24Z","http://data.parliament.uk/resources/1110124/answer","Biography information for Earl Howe","11","Defence","Defence","2019-04-08","Afghanistan: Immigration","2","House of Lords","To ask Her Majesty's Government how many former Afghan interpreters to the UK Armed Forces in Afghanistan have been relocated to the UK under the Locally Employed Staff Ex-Gratia Scheme.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL15092"
"http://data.parliament.uk/resources/1110125","Ministry of Defence","false","2019-04-23","<p>As of 12 April 2019, 845 family members of former Locally Employed Staff (LES) have been relocated to the UK. This figure includes the family members of former FCO and DFID LES and the family members of a small number who, although not interpreters, were deemed to have served outside the wire on the front line for 12 consecutive months and were made redundant and were therefore eligible for relocation.</p>",,"Earl Howe",,"2019-04-23T15:41:02.33Z","http://data.parliament.uk/resources/1110125/answer","Biography information for Earl Howe","11","Defence","Defence","2019-04-08","Afghanistan: Immigration","2","House of Lords","To ask Her Majesty's Government how many family members of former Afghan interpreters to the UK Armed Forces in Afghanistan have been relocated to the UK under the Locally Employed Staff Ex-Gratia Scheme.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL15093"
