"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/517809","Department of Health","false","2016-05-11","<p>Misoprostol is used in adults for the medical termination of developing intra-uterine pregnancy, in sequential use with mifepristone, up to 49 days of amenorrhoea. It is taken as a single 400 microgram oral dose 36 to 48 hours after taking a single 600 milligrams oral dose of mifepristone.</p>","Lord Prior of Brampton","2016-05-11T15:58:01.96Z","http://data.parliament.uk/resources/517809/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-05-05","Misoprostol","2","House of Lords","To ask Her Majesty’s Government whether Misoprostol is approved for usage in obstetrics and gynaecology in the UK, and if so, for what specific purposes.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8232"
"http://data.parliament.uk/resources/517810","Department for International Development","false","2016-05-11","<p>DFID has regular contact with the Inter-Agency Working Group on Reproductive Health in Crisis Situations (IAWG), of which WHO is a member.</p><p>The IAWG establishes technical standards for the delivery of reproductive health services in crisis contexts. Misoprostol is included in the drugs list for the IAWG’s Reproductive Health Kits for Crisis Situations, used to deliver the Minimal Initial Service Package for Reproductive Health in Crisis Situations (MISP), a series of crucial actions to respond to reproductive health needs at the onset of every humanitarian crisis. The UK advocates for full implementation of the MISP at the onset of emergencies.</p><p>DFID has supported the Reproductive Maternal Newborn and Child Health Trust Fund that focuses on increasing the availability of misoprostol, as one of 13 life-saving commodities, in all countries as a follow up to the UN Commission on Life Saving Commodities.</p>","Baroness Verma","2016-05-11T13:27:58.8Z","http://data.parliament.uk/resources/517810/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-05","Misoprostol","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the World Health Organization about making Misoprostol available in conflict settings.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8233"
"http://data.parliament.uk/resources/516989","Foreign and Commonwealth Office","false","2016-05-10","<p>Whilst we have not raised this specific issue with the Israeli authorities, we are clear that medical staff should have the protection that allows them to do their jobs in safety. Since the start of the current violence we have spoken regularly to both the Israeli government and the Palestinian Authority on the urgent need to de-escalate the tensions.</p>","Baroness Anelay of St Johns","2016-05-10T13:44:12.813Z","http://data.parliament.uk/resources/516989/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding the use of the roof of the Hebron Emergency Health Centre as a military base and the closure of its entrance to Palestinian patients.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8144"
"http://data.parliament.uk/resources/516990","Foreign and Commonwealth Office","false","2016-05-10","<p>While we have not raised this specific issue with the Israeli authorities, we continue to raise our concerns with the Israeli authorities over demolitions and the treatment of the Bedouin community. We have supported Bedouin communities in Area C facing demolition or eviction through our support to Rabbis for Human Rights and the Norwegian Refugee Council legal aid programme.</p>","Baroness Anelay of St Johns","2016-05-10T13:43:24.497Z","http://data.parliament.uk/resources/516990/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Israel: West Bank","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the destruction by Israeli forces of the Bedouin village of Khirbet Taha in the northern West Bank district of Nablus.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8145"
"http://data.parliament.uk/resources/516991","Foreign and Commonwealth Office","false","2016-05-10","<p>We remain deeply concerned by the situation in Gaza. Officials from our Embassy in Tel Aviv and our Consulate General in Jerusalem regularly raise the need to make progress towards a durable solution for Gaza, and press for practical steps to advance reconstruction and economic development with both the Israeli government and the Palestinian Authority.</p><p> </p><p>We are concerned about recent reports of diversion of cement entering Gaza through the Gaza Reconstruction Mechanism. While we understand Israeli security concerns, new restrictions on the import of cement have resulted in a delay in reconstruction activity and will have a significant impact on employment. The Department for International Development’s support to the Material Monitoring Unit helps to identify such cases of diversion and ensure that appropriate action is taken.</p>","Baroness Anelay of St Johns","2016-05-10T14:46:54.52Z","http://data.parliament.uk/resources/516991/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Gaza: Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding the ban on the import of cement into Gaza for the private sector since 3 April.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8146"
"http://data.parliament.uk/resources/516992","Foreign and Commonwealth Office","false","2016-05-10","<p>We continue to robustly raise our concerns over Israel’s expropriation of land in the Occupied Palestinian Territories. Such steps damage the prospects for a two state solution. The UK has consistently called for an end to settlement expansion, which is illegal under international law. If the Israeli government is committed to a two-state solution then it will reverse its policy.</p>","Baroness Anelay of St Johns","2016-05-10T14:47:51.723Z","http://data.parliament.uk/resources/516992/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 18 April (HL7718), what action they will now take to protect land designated as a future Palestinian state.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8147"
"http://data.parliament.uk/resources/516993","Foreign and Commonwealth Office","false","2016-05-10","<p>We regularly raise Gaza’s energy needs, which are essential to permit recovery and allow the economy to grow, with the Israeli authorities. A long-term strategy for gas provision needs to be established. In the interim, we are focussing on provision of diesel to run the Gazan power plant, and expanded electricity provision from medium-voltage feeder lines into Gaza from Israel.</p>","Baroness Anelay of St Johns","2016-05-10T14:48:19.753Z","http://data.parliament.uk/resources/516993/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Gaza: Energy Supply","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 18 April (HL7720), what representations they now intend to make to the government of Israel to ensure an adequate power supply to Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8148"
"http://data.parliament.uk/resources/516994","Foreign and Commonwealth Office","false","2016-05-10","<p>While we have not made any representations to the Israeli authorities on this specific issue, we have an ongoing dialogue with the Israeli authorities about the Israeli Defence Forces use of live fire.</p>","Baroness Anelay of St Johns","2016-05-10T14:48:39.227Z","http://data.parliament.uk/resources/516994/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding reports of gunfire by Israeli forces at farmers trying to access their land near the border east of Khan Younes.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8149"
"http://data.parliament.uk/resources/515526","Foreign and Commonwealth Office","false","2016-04-28","<p>We have regular discussions with the Government of Israel on a wide range of nuclear-related issues. Israel has not declared a nuclear weapons programme.</p><p>Israel does have a facility-specific safeguards agreement in place with the International Atomic Energy Agency (IAEA). The agreement applies to a single facility in Israel, which is the Soreq Nuclear Research Reactor. The facility is inspected by the IAEA to ensure that it is not used for weapons purposes. We continue to call on Israel to upgrade this arrangement to a full scope Comprehensive Safeguards agreement with the IAEA.</p>","Baroness Anelay of St Johns","2016-04-28T15:36:14.04Z","http://data.parliament.uk/resources/515526/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-25","Israel: Nuclear Weapons","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning its possession of nuclear weapons and the admission of inspectors from the International Atomic Energy Agency.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7906"
"http://data.parliament.uk/resources/515527","Foreign and Commonwealth Office","false","2016-05-04","<p>We believe a negotiated two-state solution remains the only way to end the Israeli-Palestinian conflict once and for all. We continue to press both sides strongly on the need to refrain from taking action which make peace more difficult. We believe that if both parties show the bold leadership and political strength necessary to find a way forward, a two-state solution remains possible.</p>","Baroness Anelay of St Johns","2016-05-04T14:06:52.143Z","http://data.parliament.uk/resources/515527/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-25","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the remarks by the Foreign Secretary in 2010 that the window of opportunity for a two-state solution to the Israeli-Palestinian conflict would have closed by 2016, they have plans to announce the end of the possibility of such a solution.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7907"
