"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719602","Treasury","false","2024-05-24","<p>Statistics relating to Tax-Free childcare account usage are published quarterly in &quot;Tax-Free Childcare Statistics&quot; on the gov.uk website.</p><p>The current estimated number of families in the UK that are eligible for Tax-Free Childcare is 1.2 million. As this is an estimate, it is not possible to give an exact number of the number of eligible families not using Tax-Free Childcare.</p>","Sevenoaks","Laura Trott","27316","2024-05-24T09:59:53.76Z","http://data.parliament.uk/resources/1719602/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-21","Childcare: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how many families have taken up tax free childcare allowances in Northern Ireland in each of the last five years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","27315"
"http://data.parliament.uk/resources/1719603","Treasury","false","2024-05-24","<p>Statistics relating to Tax-Free childcare account usage are published quarterly in &quot;Tax-Free Childcare Statistics&quot; on the gov.uk website.</p><p>The current estimated number of families in the UK that are eligible for Tax-Free Childcare is 1.2 million. As this is an estimate, it is not possible to give an exact number of the number of eligible families not using Tax-Free Childcare.</p>","Sevenoaks","Laura Trott","27315","2024-05-24T09:59:53.807Z","http://data.parliament.uk/resources/1719603/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-21","Childcare: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of families eligible for tax free credits have not taken up their entitlement for tax free childcare in each of the last 5 years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","27316"
"http://data.parliament.uk/resources/1719604","Treasury","false","2024-05-24","<p>Tax-Free Childcare provides financial support across the UK to eligible working parents with their childcare costs. For every £8 parents pay into their childcare account, the Government adds £2, up to a maximum of £2,000 in top up per year for each child up to age 11, and up to £4,000 per disabled child up to the age of 16.</p><p> </p><p>To further support parents and childcare providers, a series of engagement events took place from autumn 2022 to autumn 2023, including with Northern Ireland local councils. This gave families and childcare providers additional support at local levels to improve their understanding and promote the scheme.</p><p> </p><p>The <a href="https://www.childcarechoices.gov.uk/" target="_blank">Childcare Choices</a> website provides information on what’s available to help parents with their childcare costs, including what schemes are available in the devolved Nations.</p>","Sevenoaks","Laura Trott",,"2024-05-24T10:04:58.197Z","http://data.parliament.uk/resources/1719604/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-05-21","Childcare: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help ensure that parents who are eligible for tax free childcare in Northern Ireland access that support.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","27317"
"http://data.parliament.uk/resources/1719737","Treasury","false","2024-05-23","<p>HMRC is working on an estimate, using insight from research with businesses to better understand the processes involved for traders and the administrative costs of complying with customs declarations after EU Exit.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-23T16:04:09.06Z","http://data.parliament.uk/resources/1719737/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-21","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the total annual cost to UK businesses of completing customs declarations on trade across the EU-GB border, in each year since the UK left the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","27404"
"http://data.parliament.uk/resources/1719738","Treasury","false","2024-05-24","<p>I recognise that many in the financial services sector have concerns about the Financial Conduct Authority’s (FCA) proposed changes to its approach to enforcement.</p><p>This is why the Chancellor and I have been clear that we believe the FCA should reconsider its proposals, in light of responses to its consultation, and considering its new growth and competitiveness objective. The competitiveness of the UK’s world-leading financial services sector is one of the Government’s top priorities.</p><p>The legislative framework provides for the FCA to be operationally independent from the government. The independence of the FCA is vital to its role. The Government respects this operational independence, but takes holding it to account very seriously.</p><p>The specific concerns you have raised are a matter for the FCA, as the operationally independent regulator. The FCA will respond to the Honourable Member by letter on this matter, and a copy of the letter will be placed in the Library of the House of Commons.</p><p>The purpose of any consultation is to allow the regulators to test their proposals and understand their potential impact. It is therefore appropriate to suggest that the FCA reconsider its proposals in light of the feedback received. The Government will continue to engage closely with stakeholders, and with the FCA as they consider next steps.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-24T08:59:59.44Z","http://data.parliament.uk/resources/1719738/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-21","Financial Conduct Authority","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of the Financial Conduct Authority's (FCA) proposals to publicly announce the names of firms and/or individuals at the commencement of enforcement investigations on the (a) commercial value of firms, (b) career prospects of individuals who are named and (c) overall competitiveness of the UK’s (i) financial and related professional services industries and (ii) wider economy; and if he will make an assessment of the compatibility of that proposal with the FCA’s secondary objective to consider international competitiveness and economic growth.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","27312"
"http://data.parliament.uk/resources/1719233","Treasury","false","2024-05-23","<p>The Treasury does not record information relating to the allocation of staff time to specific tasks such as opposition costings. However, all work undertaken by HM Treasury staff (or officials from other departments) on opposition costings was completed in line with the guidance on ‘Costing the policies of Opposition parties’ set out in the Directory of Civil Service Guidance. Final versions of the costing documents produced by Civil Servants have also been published online at https://www.gov.uk/government/publications/opposition-policy-costings-2024.</p>","Grantham and Stamford","Gareth Davies",,"2024-05-23T16:53:36.383Z","http://data.parliament.uk/resources/1719233/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-20","Treasury: Opposition","1","House of Commons","To ask the Chancellor of the Exchequer, how many hours have been spent by his Department's staff on costing the policies of HM Opposition since 1 January 2024.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27121"
"http://data.parliament.uk/resources/1719234","Treasury","false","2024-05-23","<p>The Treasury does not routinely record information relating to the allocation of individual members of staff to specific tasks such as opposition costings. However, all work undertaken by HM Treasury officials (or officials from other departments) on opposition costings was completed in line with the guidance on ‘Costing the policies of Opposition parties’ set out in the <em>Directory of Civil Service Guidanc</em>e. Final versions of the costing documents produced by Civil Servants have been published online at <a href="https://www.gov.uk/government/publications/opposition-policy-costings-2024" target="_blank">https://www.gov.uk/government/publications/opposition-policy-costings-2024</a>.</p>","Grantham and Stamford","Gareth Davies",,"2024-05-23T16:52:08.393Z","http://data.parliament.uk/resources/1719234/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-20","Treasury: Opposition","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department have been involved with costing the policies of HM Opposition.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27122"
"http://data.parliament.uk/resources/1719249","Treasury","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Grantham and Stamford","Gareth Davies",,"2024-05-24T08:18:51.563Z","http://data.parliament.uk/resources/1719249/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-20","Treasury: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27094"
"http://data.parliament.uk/resources/1719275","Treasury","false","2024-05-23","<p>HM Treasury considers the issue of compensation for former Northern Rock shareholders to be settled. Both the Upper Tribunal in 2011 and the Court of Appeal in 2013 upheld the independent valuation of Northern Rock shares at nil value immediately prior to public ownership, and that no compensation was therefore due. HM Treasury does not intend to revisit this issue.</p>","Hitchin and Harpenden","Bim Afolami","27099 ; 27100","2024-05-23T15:51:54.24Z","http://data.parliament.uk/resources/1719275/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Northern Rock plc: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of a compensation scheme for Northern Rock shareholders.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","27037"
"http://data.parliament.uk/resources/1719293","Treasury","false","2024-05-23","<p>The UK Infrastructure Bank is an operationally independent arms-length body. Civil Service EDI expenditure guidance does not extend to organisations outside the Civil Service or ALBs not employing Civil Servants.</p>","Grantham and Stamford","Gareth Davies",,"2024-05-23T16:44:59.93Z","http://data.parliament.uk/resources/1719293/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-20","UK Infrastructure Bank: Constellia Public","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when the UK Infrastructure Bank is expected to cancel its contract with Constellia Public Ltd, procurement reference CO313; and whether a notice period will be required under the provisions of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26991"
