"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010292","Department of Health and Social Care","false","2018-11-22","<p>The Independent Review of the Mental Health Act 1983 will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including on improving the protection of people’s rights and considering how detentions might be reduced, but it was not commissioned to have a direct influence on legislation or practice.</p>","Thurrock","Jackie Doyle-Price","192890 ; 192891 ; 192893 ; 192894 ; 192895 ; 192945 ; 193436 ; 193437","2018-11-22T17:39:51.01Z","http://data.parliament.uk/resources/1010292/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the interim report of the Independent Review of the Mental Health Act on the rate of detentions under that Act in (a) England and (b) the Oxfordshire clinical commissioning group area.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","192889"
"http://data.parliament.uk/resources/1010294","Department of Health and Social Care","false","2018-11-22","<p>The Independent Review of the Mental Health Act 1983 will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including on improving the protection of people’s rights and considering how detentions might be reduced, but it was not commissioned to have a direct influence on legislation or practice.</p>","Thurrock","Jackie Doyle-Price","192889 ; 192891 ; 192893 ; 192894 ; 192895 ; 192945 ; 193436 ; 193437","2018-11-22T17:39:51.057Z","http://data.parliament.uk/resources/1010294/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for his Department to respond to the forthcoming final report of the Independent Review of the Mental Health Act.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","192890"
"http://data.parliament.uk/resources/1010295","Department of Health and Social Care","false","2018-11-22","<p>The Independent Review of the Mental Health Act 1983 will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including on improving the protection of people’s rights and considering how detentions might be reduced, but it was not commissioned to have a direct influence on legislation or practice.</p>","Thurrock","Jackie Doyle-Price","192889 ; 192890 ; 192893 ; 192894 ; 192895 ; 192945 ; 193436 ; 193437","2018-11-22T17:39:51.103Z","http://data.parliament.uk/resources/1010295/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the forthcoming final report of the Independent Review of the Mental Health Act, if he will reform that Act better to protect the rights of people who are subject to it; and whether there is a timescale for bringing forward such legislative proposals.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","192891"
"http://data.parliament.uk/resources/1007163","Treasury","false","2018-11-19","<p>Beneficial ownership registers are outside of the scope of a double taxation treaty and so did not feature in the negotiations with Jersey, Guernsey or the Isle of Man. Double taxation treaties are based on the Organisation for Economic Cooperation and Development’s Model Tax Convention, which does not include beneficial ownership registers.</p>","Salisbury","John Glen",,"2018-11-19T15:54:53.367Z","http://data.parliament.uk/resources/1007163/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-14","Double Taxation: Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department took steps to seek to include an increase in transparency for beneficial ownership registers in the negotiations for the double taxation treaties with Jersey, Guernsey and the Isle of Man.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191479"
"http://data.parliament.uk/resources/1005984","Department of Health and Social Care","false","2018-11-21","<p>Several different quality incentive schemes operate in the National Health Service.</p><p> </p><p>The Quality and Outcomes Framework is a voluntary pay for performance scheme within the general practitioner contract. It focuses upon improving the care of patients with one or more of 25 long term conditions. In 2018, NHS England undertook and published a Review of the Quality and Outcomes Framework which drew upon published evidence to evaluate its effectiveness and identify opportunities for reform. The recommendations made in the report are the subject of ongoing discussions with the General Practitioners Committee of the British Medical Association.</p><p> </p><p>The Commissioning for Quality and Innovation (CQUIN) and Quality Premium schemes are intended to drive improvement by providers, and are administered by clinical commissioning groups and NHS England. The indicators in both are routinely reviewed as part of the NHS Planning Round to ensure that the schemes reflect the latest clinical priorities.</p><p> </p><p>CQUIN has demonstrably helped secure improvements in certain areas: e.g. sepsis and venous thromboembolism management, hepatitis C treatment and staff flu vaccinations. However, we are also aware that some indicators have been less impactful, for example where we have pursued complex service changes or goals without a standard implementation method. The schemes are being reviewed with a view to changes in 2019/20.</p>","Gosport","Caroline Dinenage",,"2018-11-21T14:43:31.11Z","http://data.parliament.uk/resources/1005984/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of quality incentive schemes in improving the quality of care to patients.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190931"
"http://data.parliament.uk/resources/1005985","Department of Health and Social Care","false","2018-11-21","<p>NHS England launched a 12 week public consultation on the proposed contracting arrangements for integrated care providers (ICPs) on 3 August 2018 which concluded on 26 October. More information is available at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/" target="_blank">https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/</a></p><p> </p><p>NHS England will publish a response to the consultation following full consideration of responses and feedback.</p><p> </p><p>The consultation documents provide more detail about NHS England’s current proposals for ICPs, including the proposed integrated budget.</p>","Wimbledon","Stephen Hammond",,"2018-11-21T14:48:51.183Z","http://data.parliament.uk/resources/1005985/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure that the proposed whole population annual budget for Integrated Care Provider contracts does not create (a) incentives to underbid to obtain contracts and (b) other perverse incentives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190932"
"http://data.parliament.uk/resources/1005990","Department of Health and Social Care","false","2018-11-20","<p>The decision by a patient to disclose female genital mutilation (FGM) to a healthcare professional is complex, and depends on many considerations. The FGM Mandatory Reporting duty (which applies only when the patient is under 18) is just one aspect of this.</p><p> </p><p>The Home Office amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record, on a voluntary basis, offences of FGM which were initially reported to the police under the FGM Mandatory Reporting Duty. Subject to data quality checks, we expect the first dataset under this new voluntary ADR collection to be published in late 2019.</p><p> </p><p>With this information in combination with the FGM Enhanced Dataset, published by NHS Digital, we will be able to consider whether there is evidence of impact of the FGM Mandatory Reporting duty.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-20T14:58:30.883Z","http://data.parliament.uk/resources/1005990/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the effect of the legal duty to inform police of FGM on the rates of (a) disclosure of FGM and (b) medical treatment on the after-effects of FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190934"
"http://data.parliament.uk/resources/1005991","Home Office","false","2018-11-20","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The Serious Crime Act 2015 introduced a new FGM mandatory reporting duty requiring all regulated health, social care and teaching professionals to report known cases of FGM in under 18s directly to the police.</p><p>The Home Office has published information for the professionals subject to the duty and the police on GOV.uk. This makes clear that upon receipt of a report the police will record the information and initiate a multi-agency response, in line with local safeguarding arrangements.</p><p>To improve understanding of the prevalence of so-called ‘Honour Based Violence’ including FGM, we amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record on a voluntary basis where a crime has been committed in the context of preserving the ‘honour’ of a family or community. This new voluntary collection is also capturing police recorded offences of FGM which were initially reported to the police under the duty.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T16:17:13.227Z","http://data.parliament.uk/resources/1005991/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effectiveness of the approaches taken by different police forces when they are notified by a body which is legally bound to report FGM that a girl or woman has been subject to FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190935"
"http://data.parliament.uk/resources/1005992","Department of Health and Social Care","false","2018-11-20","<p>The Female Genital Mutilation Enhanced Dataset is collected via the NHS Digital Clinical Audit Platform (CAP), which is an easy to use, intuitive, data submission tool that needs no specific training.</p><p> </p><p>NHS Digital has published clear guidance online to support National Health Service organisations to register to access CAP and to submit information on the system. In 2017, the process was simplified and streamlined to further support primary care practices to register on the CAP, and it was confirmed that the Senior Partner or Caldicott Guardian at a practice can submit the registration to access CAP.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-20T14:59:47.07Z","http://data.parliament.uk/resources/1005992/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle barriers to patient information being reported to the statutory database of people who have been subjected to FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190936"
"http://data.parliament.uk/resources/1006017","Department of Health and Social Care","false","2018-11-19","<p>Patient access standards are already established for non-urgent adult referrals. These are described in The Handbook to The NHS Constitution which states patients have the right to start consultant-led treatment within a maximum of 18 weeks from referral for non-urgent conditions. The Handbook is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/supplements-to-the-nhs-constitution-for-england" target="_blank">https://www.gov.uk/government/publications/supplements-to-the-nhs-constitution-for-england</a></p>","Wimbledon","Stephen Hammond",,"2018-11-19T15:33:14.817Z","http://data.parliament.uk/resources/1006017/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has a target waiting time for non-urgent adult referrals; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190940"
