"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714693","Department of Health and Social Care","false","2024-05-02","<p>The Department does not hold the information requested.</p>","Pendle","Andrew Stephenson",,"2024-05-02T08:16:22.853Z","http://data.parliament.uk/resources/1714693/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-29","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have taken the accredited NHS Strategic Workforce Planning course through the Chartered Institute of Professional Development.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","24071"
"http://data.parliament.uk/resources/1653865","Department of Health and Social Care","false","2023-07-24","<p>It is the responsibility of individual employers to ensure that their staff are trained and competent to carry out the role for which they are employed, and for making decisions about the ongoing professional training and development requirements of their staff.</p><p>In addition, regulated healthcare professionals will need to meet the standards of education and training set by their profession’s regulator, all of which include communicating with patients who come to seek their help, including those where a carer may have mental health issues.</p>","Lewes","Maria Caulfield",,"2023-07-24T10:41:24.617Z","http://data.parliament.uk/resources/1653865/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-07-18","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what training clinicians receive on the needs of families where a parent has mental health difficulties; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","194691"
"http://data.parliament.uk/resources/1623989","Department for Education","false","2023-05-03","<p>The Universities and Colleges Admissions Service (UCAS) publishes figures on the number of applications to subjects allied to medicine.</p><p>The latest data covering applications up to the end of the 2022 admissions cycle is available at: <a href="https://www.ucas.com/data-and-analysis/undergraduate-statistics-and-reports/ucas-undergraduate-end-cycle-data-resources-2022" target="_blank">https://www.ucas.com/data-and-analysis/undergraduate-statistics-and-reports/ucas-undergraduate-end-cycle-data-resources-2022</a>.</p><p>To access the figures, click on ‘Applications &amp; offers’ under the ‘Sector’ heading, then select ‘Subject group – HECoS (detailed)’ from the drop-down box at the top of the page. The table then shows the number of main scheme applications to ‘(CAH02) subjects allied to medicine’. To select the full breakdown of subjects allied to medicine in the table, click on the + sign to the left of ‘(CAH02) subjects allied to medicine’. Note that figures are not available on a consistent basis prior to 2019.</p>","Harlow","Robert Halfon","182904","2023-05-03T10:28:39.427Z","http://data.parliament.uk/resources/1623989/answer","Biography information for Robert Halfon","60","Education","Education","2023-04-26","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Education, how many UCAS applications there were to AHP courses in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","182903"
"http://data.parliament.uk/resources/1623990","Department for Education","false","2023-05-03","<p>The Universities and Colleges Admissions Service (UCAS) publishes figures on the number of applications to subjects allied to medicine.</p><p>The latest data covering applications up to the end of the 2022 admissions cycle is available at: <a href="https://www.ucas.com/data-and-analysis/undergraduate-statistics-and-reports/ucas-undergraduate-end-cycle-data-resources-2022" target="_blank">https://www.ucas.com/data-and-analysis/undergraduate-statistics-and-reports/ucas-undergraduate-end-cycle-data-resources-2022</a>.</p><p>To access the figures, click on ‘Applications &amp; offers’ under the ‘Sector’ heading, then select ‘Subject group – HECoS (detailed)’ from the drop-down box at the top of the page. The table then shows the number of main scheme applications to ‘(CAH02) subjects allied to medicine’. To select the full breakdown of subjects allied to medicine in the table, click on the + sign to the left of ‘(CAH02) subjects allied to medicine’. Note that figures are not available on a consistent basis prior to 2019.</p>","Harlow","Robert Halfon","182903","2023-05-03T10:28:39.473Z","http://data.parliament.uk/resources/1623990/answer","Biography information for Robert Halfon","60","Education","Education","2023-04-26","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Education, how many UCAS applications there were to healthcare support worker roles in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","182904"
"http://data.parliament.uk/resources/1565643","Department of Health and Social Care","false","2023-01-16","<p>No specific assessment has been made. The National Institute for Health and Care Excellence (NICE) provides authoritative, evidence based guidelines for healthcare professionals on best practice. In areas where there is evidence of sex based differences in symptoms, diagnosis or treatment, these are reflected in NICE guidelines.</p><p>The Women’s Health Strategy for England sets out our ambitions to improve healthcare professional education and training on women’s health. Alongside the Women's Health Ambassador, we will work with education institutions, professional bodies and other stakeholders to improve education and training.</p>","Colchester","Will Quince",,"2023-01-16T16:06:31.04Z","http://data.parliament.uk/resources/1565643/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-10","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of incorporating education on female presentation of symptoms into the training of healthcare professionals.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","120178"
"http://data.parliament.uk/resources/1504756","Department of Health and Social Care","false","2022-09-26","<p>Decisions on the number of trainee medical professionals in Scotland, Wales and Northern Ireland is a devolved matter. While the Government currently has no plans to increase the cap on medical school places in England, we continue to keep this under review.</p>",,"Baroness Bloomfield of Hinton Waldrist",,"2022-09-26T13:22:50.73Z","http://data.parliament.uk/resources/1504756/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","17","Health and Social Care","Health and Social Care","2022-09-05","Health Professions: Training","2","House of Lords","To ask Her Majesty's Government what is their policy intention in capping the number of trainee medical professionals in the UK.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2167"
"http://data.parliament.uk/resources/1503370","Department of Health and Social Care","false","2022-09-22","<p>I refer the hon. Member to the answer given to the hon. Member for West Ham (Ms Lyn Brown) on 26 July 2022 to Question UIN 38579.</p>","Harborough","Neil O'Brien",,"2022-09-22T14:04:29.523Z","http://data.parliament.uk/resources/1503370/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-09-02","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that health and care staff have the training required to support (a) people who are dying and (b) the families and friends of those people.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","45023"
"http://data.parliament.uk/resources/1471391","Department of Health and Social Care","false","2022-06-27","<p>The NHS Long Term Plan requires 27,000 additional mental health roles to be deployed in health and care services. Additional training has been commissioned to support this expansion and to raise awareness of mental health issues and the interventions required amongst the workforce. Training in a range of therapies is also supported by the National Institute for Health and Care Excellence’s latest evidence and guidance.</p><p> </p>","Chichester","Gillian Keegan",,"2022-06-27T08:36:37.783Z","http://data.parliament.uk/resources/1471391/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-17","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to ensure that training received by psychologists and NHS staff is (a) relevant to mental health issues and (b) represents a range of therapies.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","20305"
"http://data.parliament.uk/resources/1463096","Department of Health and Social Care","false","2022-05-23","<p>The Travel and Dual Accommodation Expenses rates of payments are reviewed annually prior to the start of the academic year.</p><p> </p>","Charnwood","Edward Argar",,"2022-05-23T13:46:03.413Z","http://data.parliament.uk/resources/1463096/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-16","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of reviewing the Travel and Dual Accommodation Expenses so that fuel and accommodation reimbursements are reflective of the rising cost of living.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","2595"
"http://data.parliament.uk/resources/1456940","Department of Health and Social Care","false","2022-04-13","<p>The Government currently has no plan to increase the number of dentists and orthodontists in training. Following a three-year review led by Health Education England, the Dental Education Reform Programme has been initiated, which will focus on tackling recruitment and retention challenges and attracting and retaining more dentists and dental care professionals in the National Health Service in geographical areas of need.</p><p>There is no limit or cap on the number of nursing places at universities. The Department is committed to delivering 50,000 more nurses by the end of this Parliament to ensure a sustainable long-term supply for the NHS. In January 2022, the number of nurses had increased by over 29,000 compared to September 2019. We have introduced a non-repayable training grant of at least £5,000 per academic year for three years for nursing, midwifery and allied health professions. Over 30,000 students have accepted a place nursing and midwifery programmes in the 2021 recruitment cycle - an increase of 28% compared to 2019.</p><p> </p><p>We have also increased the number of medical school places in England by 25% from 2018/2019 to 2020/2021, to ensure a greater potential supply of cardiologists and neurologists in future years.</p>",,"Lord Kamall",,"2022-04-13T09:32:50.14Z","http://data.parliament.uk/resources/1456940/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-05","Health Professions: Training","2","House of Lords","To ask Her Majesty's Government what plans they have to train more (1) dentists, (2) orthodontists, (3) nurses, (4) cardiologists, and (5) neurologists.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL7706"
