"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674442","Foreign, Commonwealth and Development Office","false","2023-12-08","<p>We are aware of the recent incident in Leer and are monitoring the situation carefully. The UK supports the UN Arms Embargo and Sanctions Regime on South Sudan which prevents the flow of weapons to armed groups, subsequently reducing the violence and killing of innocent people across the country. At the UN Security Council in March 2023, we expressed concern about the escalation of subnational conflict across South Sudan and called on the South Sudanese authorities to hold the perpetrators accountable and end impunity. We continue to urge the Government of South Sudan to implement their Peace Agreement, including completing the unification of forces which is necessary to break the cycle of subnational violence.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-08T12:52:20.36Z","http://data.parliament.uk/resources/1674442/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-30","South Sudan: Violence","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his Department's policies of recent violence in Leer, South Sudan.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","4663"
"http://data.parliament.uk/resources/1228254","Foreign and Commonwealth Office","false","2020-08-06","<p>There has been a recent rise in severe violence in several states in South Sudan resulting in killings, displacement and disruption to livelihoods and humanitarian access. Severe violence is tipping South Sudan into further humanitarian crisis with 6.5 million people already facing acute food insecurity, many in areas recently devastated by flooding and facing the possibility of new locust swarms. In Jonglei alone, 157,000 people have been displaced since February this year and an estimated 87,000 people are in need of urgent assistance. The violence in Jonglei and other parts of South Sudan underlines that, despite the 2018 peace agreement and a reduction in overall political conflict, many South Sudanese continue to live with terrible violence. South Sudan's best chance of a more stable and prosperous future remains the full implementation of the peace agreement.</p><p>The creation of a peace committee by Presidential decree is a welcome step, but it and the Government of South Sudan need to act urgently to stop violence, facilitate humanitarian access and ensure ceasefire monitors are enabled to conduct accurate and timely investigations. Our Ambassador and other officials continue to meet the most senior representatives of the Government of South Sudan to urge action. The UK will continue to promote efforts to halt the violence, address the root causes of conflict and build lasting peace.</p>",,"Baroness Sugg","2020-08-06T15:39:15.993Z","http://data.parliament.uk/resources/1228254/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-29","South Sudan: Violence","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of intercommunal violence in South Sudan.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL7553"
"http://data.parliament.uk/resources/1198440","Foreign and Commonwealth Office","false","2020-06-09","<p>The UK Government is concerned by recent increases in intercommunal violence in South Sudan's Jonglei state, which has seen hundreds killed and injured and shocking reports of sexual violence. On 21 May I raised my concern publicly at the death of three humanitarian workers caught up in the violence in Jonglei, and urged the Government of South Sudan to ensure the perpetrators are brought to justice. Our UK Ambassador in Juba has been following up with government and community leaders to urge restraint, and encourage provision of security and participation in peace dialogues. The UK is also providing funding for peacebuilding programmes in South Sudan to seek to address the underlying drivers of conflict.</p><p>The violence in Jonglei and other parts of South Sudan underlines that, despite the 2018 Peace Agreement and reductions in overall political conflict, many South Sudanese continue to live with terrible violence. South Sudan's best chance of a more stable and prosperous future remains the full implementation of the Peace Agreement. The UK, through our Embassy in Juba, the UK Special Envoy, and with our international partners, continues to press for progress. Most recently the UK Ambassador in Juba met South Sudan's Foreign Minister on 25 May to stress our concerns and urge progress. The UK also recently supported the renewal of the UN Arms Embargo on South Sudan to 31 May 2021, which will help to stem the flow of weapons while the conflict remains.</p>","Rochford and Southend East","James Duddridge","2020-06-09T15:22:52.977Z","http://data.parliament.uk/resources/1198440/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","South Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking in response to the recent increase in violence and killings in South Sudan's Jonglei state.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","51774"
"http://data.parliament.uk/resources/1015133","Foreign and Commonwealth Office","false","2018-12-04","<p>Following the signing of the peace agreement on 12 September, overall levels of violence in South Sudan have reduced. But progress on implementation of the agreement is slow and inconsistent, and ceasefire violations are continuing in some areas. Despite the progress made, the people of South Sudan continue to suffer appalling abuses we are deeply concerned by recent reports of multiple rapes, severe beatings, and robberies committed against women and children in the Bentiu area. We condemn these horrific attacks in the strongest terms and, along with the UN, international partners, and the Ceasefire and Transitional Security Arrangements Monitoring and Verification Mechanism (CTSAMVM), are urging the authorities to conduct an immediate, thorough investigation, and to ensure all perpetrators are held to account. The UK, alongside our Troika partners, continues to support progress on the peace process, including providing an expert to assist with the work of the Technical Boundary Commission. To justify international assistance, the parties to the conflict must show they are genuinely committed to implementation of the agreement by putting an immediate end to all violence. We continue to urge the region and the international community to hold accountable those who are working against peace, which must include the robust enforcement of UN sanctions and the arms embargo.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T17:20:51.643Z","http://data.parliament.uk/resources/1015133/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","South Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of violence in South Sudan since the signing of the peace agreement in Khartoum in August 2018.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","195557"
"http://data.parliament.uk/resources/905998","Foreign and Commonwealth Office","false","2018-05-25","<p>The Embassy is investigating reports of an attack on internally displaced people sheltering at Emmanuel College in Goli. In South Sudan, human rights violations and the targeting of civilians are all too common. We regularly raise our concerns with the Government of South Sudan and with the opposition, and urge all to respect the cessation of hostilities, to protect civilians and to make the compromises needed to deliver a meaningful peace in South Sudan.</p><p>The UK strongly supports the establishment of transitional justice mechanisms in South Sudan, including the Commission for Truth Reconciliation and Healing and the Hybrid Court, both to promote healing and reconciliation for the victims of human rights violations, and to ensure that the perpetrators of such abuses are held to account for their crimes.</p>",,"Lord Ahmad of Wimbledon","2018-05-25T13:57:36.733Z","http://data.parliament.uk/resources/905998/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-16","South Sudan: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the killing of ten people and the rape of others at Emmanuel College, Goli, in South Sudan; and what representations they are making to the government of South Sudan to ensure those responsible are brought to justice.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7928"
"http://data.parliament.uk/resources/824330","Department for International Development","false","2018-01-17","<p>South Sudan experiences horrific gender-based violence. Last year, a DFID-funded programme reached nearly 300,000 people with interventions, including responses for survivors of gender-based violence and longer-term prevention. We have also conducted ground breaking research to improve our understanding of and response to gender-based violence in South Sudan.</p>","West Worcestershire","Harriett Baldwin","2018-01-17T14:02:11.227Z","http://data.parliament.uk/resources/824330/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-17","South Sudan: Violence","1","House of Commons","What steps her Department is taking to help tackle gender-based violence in South Sudan.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","903335"
"http://data.parliament.uk/resources/819174","Department for International Development","false","2018-01-16","<p>South Sudan experiences horrific gender-based violence. Last year, a DFID-funded programme reached nearly 300,000 people with interventions, including responses for survivors of gender-based violence and longer-term prevention. We have also conducted ground breaking research to improve our understanding of and response to gender-based violence in South Sudan.</p>","West Worcestershire","Harriett Baldwin","2018-01-16T16:40:43.81Z","http://data.parliament.uk/resources/819174/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-09","South Sudan: Violence","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to reduce gender-based violence in South Sudan.","false","Biography information for Sammy Wilson","East Antrim","Sammy  Wilson","121851"
"http://data.parliament.uk/resources/794286","Department for International Development","false","2017-11-30","<p>UK funding in South Sudan is currently fully committed to 2020; this includes a four year programme (2016-2020) with International Medical Corps that includes a significant element for gender based violence (GBV) prevention and protection in South Sudan, and support to the Ceasefire and Transitional Security Arrangements Monitoring Mechanism (CTSAMM) in order to improve reporting on gender based violence. All programmes are subject to regular assessments of performance. We have exceeded our annual target this year and have reached just under 300,000 women, girls, men, and boys with GBV interventions.</p>","Penrith and The Border","Rory Stewart","2017-11-30T14:21:48.89Z","http://data.parliament.uk/resources/794286/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-23","South Sudan: Violence","1","House of Commons","To ask the Secretary of State for International Development, If she will increase development assistance for preventing and responding to gender-based violence in South Sudan; and what assessment she has made of the effectiveness of current programmes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","115259"
"http://data.parliament.uk/resources/788609","Department for International Development","false","2017-11-20","<p>The UK is funding a four year £13 million programme (2016-2020) which includes a significant element for addressing sexual and gender based violence, focusing both on response for survivors and longer term prevention and community engagement work. The programme will spend £5.6million in 2017 including on gender based violence.</p>","Penrith and The Border","Rory Stewart","2017-11-20T09:37:18.837Z","http://data.parliament.uk/resources/788609/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-13","South Sudan: Violence","1","House of Commons","To ask the Secretary of State for International Development, how much her Department plans to spend on prevention of gender based violence in South Sudan in 2017-18; and what assessment she has made of the effectiveness of spending on that matter in that country in the last three years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","112672"
"http://data.parliament.uk/resources/759320","Foreign and Commonwealth Office","false","2017-09-19","<p>The UK Government is deeply concerned by the conflict in South Sudan, which has caused 2 million people to flee to neighbouring countries, including Sudan. The UK Government does not provide any direct funding to the Government of Sudan. However, through the Department for International Development (DFID)’s South Sudanese Refugees and Migration programme, the UK is providing up to £5 million of support this year to meet the essential humanitarian needs of up to 150,000 South Sudanese refugees in Sudan. DFID is also the largest donor to the UN’s Sudan Humanitarian Fund, which provides support to South Sudanese refugees and other vulnerable people in Sudan. We regularly discuss the conflict with the Government of Sudan, and welcome the opening of three humanitarian corridors by the Government, which has allowed aid to be delivered to the most affected populations.</p>","Penrith and The Border","Rory Stewart","2017-09-19T10:45:33.347Z","http://data.parliament.uk/resources/759320/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","South Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Sudan on the recent outbreak of violence in South Sudan; and what assistance the Government has offered to the Sudanese Government.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9993"
