"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/685892","Foreign and Commonwealth Office","false","2017-02-20","<p>We are concerned by UN reports of human rights violations committed by the military in Rakhine state. We understand that since 9 October at least 66,000 refugees have fled across the border into Bangladesh.</p><p>We have repeatedly urged for a restrained security response in Rakhine, an independent investigation into allegations of human rights abuses and the immediate resumption of humanitarian access. During his recent visit to Burma, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), met State Counsellor Daw Aung San Suu Kyi as well as military-appointed Government Ministers, and expressed our deep concern about the current situation in Rakhine and the situation of the refugees. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Alok Sharma), raised this situation in Rakhine with the Burmese Speaker of Parliament when he visited London on 24 January 2017. I also raised these issues with Burmese Ministers during my visit to Burma last November.</p><p>We are currently taking action with EU and International partners ahead of the Human Rights Council in March to renew the mandate of the Special Rapporteur under an Item 4 Resolution. Her role has been critical in documenting human rights violations by the security forces in Rakhine.</p>","Baroness Anelay of St Johns","2017-02-20T15:14:26.423Z","http://data.parliament.uk/resources/685892/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-07","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what is their response to the report of the Office of the United Nations High Commissioner for Human Rights mission to Bangladesh concerning Rohingyas fleeing from Myanmar, published on 3 February.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5296"
"http://data.parliament.uk/resources/685893","Department for Communities and Local Government","false","2017-02-21","<p>Business rates are based on valuations from the Valuation Office Agency and we do not intervene in their independent assessments. A £3.6 billion transitional relief scheme will provide support for the minority who do face an increase. London will benefit more than anywhere else in the country from the transitional relief scheme. In total properties in London will benefit from transitional relief worth over £1 billion over the life of the scheme.</p><p>From 1 April, we are permanently doubling the level of Small Business Rate Relief and increasing the thresholds to benefit a greater number of property occupiers. Eligible properties with a rateable value of £12,000 and below will receive 100 per cent relief. This means that 600,000 small businesses will pay no business rates at all.</p><p> </p>","Lord Bourne of Aberystwyth","2017-02-21T17:14:16.407Z","http://data.parliament.uk/resources/685893/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-02-07","Non-domestic Rates: Greater London","2","House of Lords","To ask Her Majesty’s Government what action they are taking to protect small businesses in London from closure owing to the rise in business rates.","false","Biography information for Lord Berkeley of Knighton","Lord Berkeley of Knighton","HL5297"
"http://data.parliament.uk/resources/685894","Department for Communities and Local Government","false","2017-02-21","<p>The Government set out its commitment to reduce the harm caused by all hate crime, including that which is religiously motivated, in ‘<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/543679/Action_Against_Hate_-_UK_Government_s_Plan_to_Tackle_Hate_Crime_2016.pdf" target="_blank">Action against hate: the UK government’s plan for tackling hate crime</a>’ which was published in July 2016.</p><p>The Department for Communities and Local Government (DCLG) does not have specific units for antisemitic or anti–Muslim hate crime. Rather, we support Working Groups to bring members of those communities, where religiously motivated hate crime is at the highest levels, together with Government and other agencies to discuss what more we can do to tackle anti - Semitism and anti-Muslim hate crime. DCLG also supports the cross-Government Hate Crime Programme, which coordinates the response to all forms of hate crime across Whitehall and the Criminal Justice Agencies.</p><p>DCLG supports the police website ‘True Vision’ and, in January 2017, the Communities Secretary announced £25,000 extra funding for True Vision to work with Christian Groups, including Churchwatch. The project will assess the nature and extent of anti-Christian hate crime, reassure affected Christians and raise awareness of reporting mechanisms for hate crime. The findings of the research will help inform our future activity to challenge hate crime, which is unacceptable in any community.</p><p> </p>","Lord Bourne of Aberystwyth","2017-02-21T17:12:17.787Z","http://data.parliament.uk/resources/685894/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-02-07","Religious Hatred: Christianity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for a Christian hate crimes unit, additional to the Jewish and Muslim hate crimes units in the Department for Communities and Local Government.","false","Biography information for Baroness Berridge","Baroness Berridge","HL5298"
"http://data.parliament.uk/resources/685895","Home Office","false","2017-02-21","<p>The provisions enabling the Secretary of State to extend, by regulations, the list of offences eligible for a disregard under the provisions of the Protection of Freedoms Act 2012, will come into force two months after the Policing and Crime Bill received Royal Assent. This happened on 31 January 2017. The Government will work with stakeholders to identify what offences might be appropriately added to that list.</p>","Baroness Williams of Trafford","2017-02-21T12:12:41.457Z","http://data.parliament.uk/resources/685895/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-02-07","Homosexuality","2","House of Lords","To ask Her Majesty’s Government, further to the remarks of Baroness Williams of Trafford on 12 December 2016 (HL Deb, col 1021), what progress they have made in giving consideration to including additional offences in Chapter 4 of Part 5 of the Protection of Freedoms Act 2012 and which specific offences they have identified as appropriate for inclusion.","false","Biography information for Lord Cashman","Lord Cashman","HL5299"
"http://data.parliament.uk/resources/685896","HM Treasury","false","2017-02-21","<p>The Northern Ireland Executive’s block grant is not hypothecated for spending on specific purposes. In common with the other devolved administrations, it may carry over unspent provision from one year to the next under the Budget Exchange system, described in section 7 of the Treasury’s ‘Statement of Funding Policy’.</p><p> </p><p>The current ceilings for Budget Exchange are 0.6% Resource DEL, 1.5% General Capital DEL and 15% Financial Transactions Capital DEL. No funding in these categories was surrendered to the Treasury in 2014-15 or 2015-16 as unspent provision was within these limits. Underspends for 2016-17 will be calculated after the end of the financial year.</p><p> </p>","Baroness Neville-Rolfe","2017-02-21T12:23:36.39Z","http://data.parliament.uk/resources/685896/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-02-07","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they have recovered unspent financial allocations to the Northern Ireland Executive in (1) the current financial year, (2) the financial year 2014–15, and (3) the financial year 2015–16; how much was recovered in each year; what was the purpose for which those sums were originally granted; and what were the dates on which they were granted.","false","Biography information for Lord Empey","Lord Empey","HL5300"
"http://data.parliament.uk/resources/685897","HM Treasury","false","2017-02-21","<p>The Shale Wealth Fund consultation resulted in 170 responses and closed on 26 October. Following this the government set out at Autumn Statement 2016 that local communities will benefit first and determine how the money is spent in their area. A government response to the consultation will be published shortly.</p>","Baroness Neville-Rolfe","2017-02-21T12:24:08.01Z","http://data.parliament.uk/resources/685897/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-02-07","Fracking","2","House of Lords","To ask Her Majesty’s Government when they expect to publish the outcome of the consultation on the delivery methods and priorities for the Shale Wealth Fund.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL5301"
"http://data.parliament.uk/resources/685898","Department for Environment, Food and Rural Affairs","false","2017-02-20","<p>10 defendants were proceeded against for dog fighting offences in England and Wales in 2014, and 21 defendants were proceeded against in 2015. Data for 2016 is planned for publication in May 2017.</p><p> </p><p>This information was obtained from a manual review of court case files that centrally held data indicated may be relevant, and as such has not been through the same quality assurance processes as for routinely published data.</p><p> </p><p>These figures relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p>","Lord Gardiner of Kimble","2017-02-20T12:17:56.687Z","http://data.parliament.uk/resources/685898/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-07","Dog Fighting: Prosecutions","2","House of Lords","To ask Her Majesty’s Government how many prosecutions took place in relation to dog fighting in England and Wales in (1) 2014, (2) 2015, and (3) 2016.","false","Biography information for Lord Hoyle","Lord Hoyle","HL5302"
"http://data.parliament.uk/resources/685899","Department for Communities and Local Government","false","2017-02-21","<p>The Government has committed £50 million towards establishing a new National Holocaust Memorial, learning centre and endowment fund; with an expectation of a further £50 million being raised in donations. The estimated cost of constructing the memorial and learning centre is up to £40 million. Further consideration of the costs associated with the memorial and learning centre will continue over the coming months</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2017-02-21T17:10:11.463Z","http://data.parliament.uk/resources/685899/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-02-07","Holocaust: Monuments","2","House of Lords","To ask Her Majesty’s Government, in the light of correspondence from Lord Bourne of Aberystwyth to Lord Hylton concerning a grant towards the National Holocaust Memorial, what is the estimated cost to (1) build, and (2) annually maintain, the National Holocaust Memorial; of those sums, how much will be provided from (a) government department direct grants, (b) other sources of public funding, and (c) private funds; and whether they will make a statement to Parliament on the costs and funding.","false","Biography information for Lord Hylton","Lord Hylton","HL5303"
"http://data.parliament.uk/resources/685900","Foreign and Commonwealth Office","false","2017-02-20","<p>Combating sectarian violence in Egypt is a shared strategic objective for the Egyptian and UK Governments. Following the attack against El-Botrosiya Church on 11 December 2016, the Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) wrote to the President of Egypt to express her deep condolences and reiterate the UK's support for Egypt in its fight against terrorism. The UK Government continues to work closely with the Egyptian authorities on security and counter-terrorism, including through training Egyptian officers in countering improvised explosive devices and close protection.</p><p>The UK Government has been clear that freedom of religious belief needs to be protected and that the ability to worship in peace is a vital component of a democratic society. We are concerned about recent reports of sectarian violence in Egypt, and welcome President Sisi's consistent calls for peaceful coexistence and the government of Egypt's expression of support for the rights of Christians and for religious tolerance.</p>","Baroness Anelay of St Johns","2017-02-20T15:01:26.15Z","http://data.parliament.uk/resources/685900/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-07","Egypt: Crimes of Violence","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Egypt about the recent murders of, and violence against, Egyptian Copts; and what discussions they have had with that government regarding effective measures to prevent sectarian and politically motivated attacks.","false","Biography information for Lord Hylton","Lord Hylton","HL5304"
"http://data.parliament.uk/resources/685901","Foreign and Commonwealth Office","false","2017-02-20","<p>The UK remains committed to the Libyan Political Agreement (LPA). An inclusive political deal negotiated within the framework of the LPA is the best way of stabilising Libya and is the best option for delivering our migration priorities.</p><p>The UK is helping migrants return home rather than risk their lives continuing perilous journeys to Europe, and protecting men, women and children in danger of trafficking and sexual violence. The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) announced a new package of more than £30 million in UK aid to provide desperately needed assistance to refugees and migrants, including supporting returns, addressing trafficking and sexual violence and providing cold weather clothing and medical care.</p><p>At the heart of the Department for International Development's new economic development strategy is creating jobs for people in their home countries and regions. This will help them meet their aspirations without the need to take the perilous journeys to Europe. The EU External Investment Plan's fund is not yet operational and the proposal is currently making its way through the EU legislative process. The UK will remain engaged as the proposal is developed.</p>","Baroness Anelay of St Johns","2017-02-20T14:16:34.61Z","http://data.parliament.uk/resources/685901/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-07","Libya: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what action they will take, following the EU Council held in Malta, to (1) secure political agreement within Libya, (2) protect effectively the migrants and refugees in Libya, and (3) start investments, under the EU External Investment Plan, for new work opportunities in migrants' home countries.","false","Biography information for Lord Hylton","Lord Hylton","HL5305"
