"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91917","Department for Communities and Local Government","false","2014-12-17","<p>The statistics are collected at local authority level, rather than Parliamentary constituency. The latest statistics for the period April to June 2014 show that fewer than 5 households were accepted by Barnsley local authority as being owed a main homelessness duty and in total there were fewer than 5 households in temporary accommodation at the end of June. National and local authority data for homelessness are published on the Department's website at:<br><br>https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness<br><br>Homelessness remains lower than in 27 of the last 30 years. Since 2010 this Government has invested over £500 million to prevent and tackle all forms of homelessness and rough sleeping. The homelessness legislation in England provides one of the strongest safety nets in the world for families with children and vulnerable people who become homeless through no fault of their own.</p>","Keighley","Kris Hopkins",,"2014-12-17T16:16:04.393Z","http://data.parliament.uk/resources/91917/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91917/answer",,,"http://data.parliament.uk/resources/91917/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Homelessness: Barnsley","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in Barnsley East constituency were homeless in the latest period for which figures are available.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209402"
"http://data.parliament.uk/resources/92157","Ministry of Defence","false","2014-12-18","<p>Around 600 UK Armed Forces personnel are currently deployed on operations in Afghanistan and around a further 2,930 are deployed on operations in other countries. Information on the stationed location of all UK Regular Forces is available at <a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/376061/QLS_Quarterly_Location_Statistics__October_2014.pdf#page=4" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/376061/QLS_Quarterly_Location_Statistics__October_2014.pdf#page=4" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/376061/QLS_Quarterly_Location_Statistics__October_2014.pdf#page=4</a></p><p> </p><p> </p><p><strong>Notes:</strong></p><ol type="1"><li>‘UK Armed Forces personnel’ includes UK Regular Forces, Gurkhas, Full Time Reserve Service personnel and mobilised reservists.</li><li>‘Other countries’ excludes deployments in the UK, Afghanistan and personnel on board Naval Vessels.</li><li>Data for personnel deployed on operations only includes personnel who are deployed to an overseas location with an assigned country code. Personnel on overseas training exercises are excluded.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-18T16:31:20.97Z","http://data.parliament.uk/resources/92157/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/92157/answer",,,"http://data.parliament.uk/resources/92157/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92157/answer/previousversion/22766","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many British service personnel are serving in (a) Afghanistan and (b) other countries.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","209788"
"http://data.parliament.uk/resources/92166","Ministry of Defence","false","2014-12-17","<p>UK personnel in Iraq perform a number of roles. This includes supporting UK and coalition airstrikes against ISIL in Iraq. Iraqi security forces are able to communicate with coalition aircraft through coalition HQs including the Iraqi Joint Operating Centre in Baghdad. Coalition aircraft in Iraq either engage in dynamic targeting, for example responding to Iraqi forces under fire, or in deliberate targeting, when for example attacking previously identified ISIL positions prior to an advance by Iraqi security forces.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-17T17:36:36.3Z","http://data.parliament.uk/resources/92166/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/92166/answer",,,"http://data.parliament.uk/resources/92166/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/92166/answer/previousversion/22755","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Iraq","1","House of Commons","To ask the Secretary of State for Defence, whether forward air controllers are directing airstrikes in Iraq.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209773"
"http://data.parliament.uk/resources/91382","Department for Communities and Local Government","false","2014-12-18","<p>I refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-12-18T15:25:03.317Z","http://data.parliament.uk/resources/91382/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/91382/answer",,,"http://data.parliament.uk/resources/91382/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/91382/answer/previousversion/21552","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-10","Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which (a) projects and (b) groups are funded through his Department's Community Rights, Integration and Big Society programme.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208970"
"http://data.parliament.uk/resources/91391","Department for Communities and Local Government","false","2014-12-18","<p>As is the norm for departmental spending under this and previous Administrations, actual outturn estimates will vary from initial allocations, reflecting the activity of the individual programmes within the budget headings and the profile of how money is spent. The Explanatory Memorandum was prepared in February 2013, published in July 2013, and is a snapshot of the notional allocations at that point in time; in turn, it reported on changes from the 2012-13 Supplementary Estimate.</p><p> </p><p><em>Explanatory Memorandum 2013-14 Main Estimates: Budget Allocations</em></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>£ million</em></p></td><td><p><em>2011-12</em></p></td><td><p><em>2012-13</em></p></td><td><p><em>2013-14</em></p></td><td><p><em>2014-15</em></p></td></tr><tr><td><p>Integration</p></td><td><p>10.7</p></td><td><p>15.0</p></td><td><p>10.8</p></td><td><p>4.1</p></td></tr><tr><td><p>Big Society and Community Rights</p></td><td><p>8.9</p></td><td><p>19.5</p></td><td><p>27.8</p></td><td><p>23.1</p></td></tr></tbody></table><p> </p><p>For the latest outturn estimates for integration, I refer the rt. hon. Member to the Written Ministerial Statement made by my rt. hon. Friend, the Secretary of State for Communities and Lcoal Government (Eric Pickles) today. The figure for Big Society and Community rights are as follows:</p><p> </p><table><tbody><tr><td><p><em>£ million</em></p></td><td><p><em>2011-12</em></p></td><td><p><em>2012-13</em></p></td><td><p><em>2013-14</em></p></td><td><p><em>2014-15</em></p></td></tr><tr><td><p> </p></td><td><p>8.9</p></td><td><p>12.3</p></td><td><p>18.9</p></td><td><p>23.7</p></td></tr></tbody></table><p> </p><p>We received unbudgeted income of £2 million in 2012-13 and £1.6 million in 2013-14 (a legacy of the New Deal for Communities); in turn, this has reduced the outturn figures for Big Society and Community Rights allocations, but not the actual spending (as the income reduces the request for funding for the Department from the public purse).</p><p> </p><p>The Community Rights programmes are part of our Big Society agenda. Some funding was re-classified after the 2011 Spending Review moving to the ‘Integration’ heading. These accounting categories are somewhat arbitrary – as many of our integration projects are about putting the Big Society principles in practice: empowering individuals, neighbourhoods and communities to solve problems and improve quality of life. I refer the rt. hon. Member to the Written Ministerial Statement made by my Rt hon Friend, the Secretary of State (Eric Pickles) today, which lists the integration projects we have funded to illustrate this point.</p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-12-18T15:17:39.413Z","http://data.parliament.uk/resources/91391/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/91391/answer",,,"http://data.parliament.uk/resources/91391/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/91391/answer/previousversion/21551","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-10","Public Expenditure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to Annex A of his Department's Explanatory Memorandum to the Main Estimate 2013-14, how much of the money allocated for Community Rights, Integration and Big Society was allocated to (a) community rights, (b) integration and (c) the Big Society in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208912"
"http://data.parliament.uk/resources/90438","Department for Communities and Local Government","false","2014-12-18","<p>I refer the hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-12-18T15:27:55.143Z","http://data.parliament.uk/resources/90438/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/90438/answer",,,"http://data.parliament.uk/resources/90438/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-03","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to support civic and voluntary organisations that promote integration and greater multi-ethnic understanding.","false","Biography information for Lord Benyon","Newbury","Richard Benyon","208056"
"http://data.parliament.uk/resources/89498","HM Treasury","false","2015-01-07","<p>HM Treasury has spent £1883.87 on televisions in the last two financial years.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-01-07T15:18:16.233Z","http://data.parliament.uk/resources/89498/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/89498/answer",,,"http://data.parliament.uk/resources/89498/answer",,,,,"14","Treasury","CaTreasury","2014-08-29","Television","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207225"
"http://data.parliament.uk/resources/77355","Department for Communities and Local Government","false","2014-12-16","<p>Under the last Labour Government, DCLG spent £196,585 on “away days” in 2008-09 and £137,678 in 2009-10. We have cut costs to just £272 in 2013 and to zero in 2014. This has resulted in notable savings to taxpayers. A table with details is attached.</p><p>These significant reductions in spending are a consequence of revised guidance to staff that team away days should take place at no or limited cost; this has included encouraging the use of rooms in the Department or a neighbouring Whitehall Department.</p><p>This is a significant departure from the expensive practices that took place under the last Administration, which included booking away days in luxury hotels, restaurants and a burlesque club.</p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-12-16T17:17:40.73Z","http://data.parliament.uk/resources/77355/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/77355/answer","0378 Slaughter - Table.docx","Table of Awaydays","http://data.parliament.uk/resources/77355/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many awaydays his Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205289"
"http://data.parliament.uk/resources/77042","Department for Communities and Local Government","false","2014-12-18","<p>I refer the hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p>","Bristol West","Stephen Williams","205039 ; 205262 ; 205263","2014-12-18T15:29:31.05Z","http://data.parliament.uk/resources/77042/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/77042/answer",,,"http://data.parliament.uk/resources/77042/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/77042/answer/previousversion/10378","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-07-10","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many community integration projects or organisations are funded by his Department.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205041"
"http://data.parliament.uk/resources/77043","Department for Communities and Local Government","false","2014-12-18","<p>I refer the hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p>","Bristol West","Stephen Williams","205041 ; 205262 ; 205263","2014-12-18T15:29:31.177Z","http://data.parliament.uk/resources/77043/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/77043/answer",,,"http://data.parliament.uk/resources/77043/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/77043/answer/previousversion/10388","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-07-10","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 9 June 2014 by the Secretary of State for the Home Department to the Urgent Question, Official Report, columns 245-6, on extremism, what assessment he has made of the nature and extent of the wider counter-extremist and integration work co-ordinated by his Department; what this co-ordination will entail; and what budget is available for this work.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205039"
