"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65704","Foreign and Commonwealth Office","false","2014-07-08","<p>I discussed the importance of political reform with the Bahraini authorities during my visit to Bahrain in June for the UK-Bahrain Joint Working Group. We continue to believe that the only way to promote peace and stability in Bahrain and address the legitimate aspirations of all Bahrainis is through dialogue leading to an inclusive political settlement.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-08T09:57:00.7566588Z","http://data.parliament.uk/resources/65704/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Bahrain about the treatment of the democracy movement in that country; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","203906"
"http://data.parliament.uk/resources/65705","Foreign and Commonwealth Office","false","2014-07-08","<p>The Burmese government's endorsement of the Declaration of Commitment and attendance at the Global Summit to End Sexual Violence in Conflict in June 2014, is an important signal of committment to tackling this serious issue. However, we are absolutely clear that this is just one step towards that goal. We are already lobbying the Burmese government to follow up with concrete action to address sexual violence, including strengthening legislation and improving access to justice for survivors. I urged the Burmese government to follow the endorsement with a quick and credible action plan that involved the military when I met Burmese Deputy Foreign Minister U Thant Kyaw on 13 June.</p>","East Devon","Mr Hugo Swire",,"2014-07-08T10:40:43.5701923Z","http://data.parliament.uk/resources/65705/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what commitments the government of Burma has made to implement the declaration on preventing sexual violence in conflict.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","203910"
"http://data.parliament.uk/resources/65707","Foreign and Commonwealth Office","false","2014-07-08","<p>It is a long standing policy not to comment on intelligence matters. I would reiterate to the Hon. Member that all of the UK's intelligence sharing with the US is undertaken within a robust legal framework, and is subject to rigorous ministerial, parliamentary and judicial oversight.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-08T12:10:40.9774282Z","http://data.parliament.uk/resources/65707/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 June 2014, Official Report, column 641W, on the USA, if his Department will update the 1946 UK-USA agreement to take better account of developments in technology since 1946 and ensure that data shared under the agreement is not used for targeted killing by the US outside Afghanistan.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204050"
"http://data.parliament.uk/resources/65329","Foreign and Commonwealth Office","false","2014-07-07","<p>The UK has not put any proposals to the Permanent Five (P5) members on attendance at the Vienna Conference on the Humanitarian Effects of Nuclear Weapons. The UK, US, France, Russia and China exchanged views on attendance ahead of both of the previous humanitarian consequences conferences.</p><p>The P5 dialogue (initiated by the UK in 2009), provides a valuable opportunity for the P5 to exchange views on a range of nuclear disarmament issues, and is an essential step to building trust and confidence among the nuclear weapons states, as part of a step by step approach to disarmament.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-07T14:59:15.6393853Z","http://data.parliament.uk/resources/65329/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proposals the UK has put to the Permanent Five members of the UN Security Council (P5) on collective participation in the Conference on the Humanitarian Effects of Nuclear Weapons being hosted in Vienna in December 2014 by the Austrian government; and what discussions were held within the P5 on participation in the predecessor conferences held in Norway and Mexico.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203561"
"http://data.parliament.uk/resources/65487","Foreign and Commonwealth Office","false","2014-07-07","<p>We have not received any specific reports of Rohingya people being imprisoned for getting married. However, we remain deeply concerned about the situation of the Rohingya, including in relation to discriminatory marriage practices reported in Rakhine State.</p><p>The British Government is one of the most vocal and active members of the international community in supporting those calling for human rights and democracy in Burma. We will continue to urge the Burmese government to take action to protect the lives and rights of Rohingya, and to address the underlying causes of ethnic and religious discrimination and violence.</p>","East Devon","Mr Hugo Swire",,"2014-07-07T14:02:33.6224322Z","http://data.parliament.uk/resources/65487/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the imprisonment of ethnic Rohingya people for getting married.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","203632"
"http://data.parliament.uk/resources/65488","Foreign and Commonwealth Office","false","2014-07-08","<p>Reports from independent international observers of the census suggest that, with the exception of Rakhine State and parts of Kachin State, the enumeration process appears to have largely been carried out effectively. Regarding the process in Rakhine and Kachin, I refer the honourable Member to the answer that I gave to the hon. Member for Belfast East (Naomi Long) on 26 June, Official Report, column 255W. We continue to monitor the process closely.</p>","East Devon","Mr Hugo Swire",,"2014-07-08T10:38:23.4282Z","http://data.parliament.uk/resources/65488/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he considers that the recent census in Burma meets international standards.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","203633"
"http://data.parliament.uk/resources/65489","Foreign and Commonwealth Office","false","2014-07-07","<p>The Foreign and Commonwealth Office offered practical support to the Israeli authorities to help find the kidnapped teenagers.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-07T11:53:11.1942823Z","http://data.parliament.uk/resources/65489/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department took to help secure the release of Eyal Yifrah, Gilad Sha'ar and Naftali Frankel, who were abducted in the West Bank on 12 June 2014.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203659"
"http://data.parliament.uk/resources/65490","Foreign and Commonwealth Office","false","2014-07-07","<p>The Government welcomed the decision to review these cases in a civilian court and the drop all charges relating to freedom of expression in 2012, but we understand that other serious charges against the individuals remain. At the time that these individuals were originally convicted, reports acknowledged by the Bahrain Independent Commission of Inquiry suggested that some defendants had been abused in detention, denied access to legal counsel and coerced into confessing. We continue to encourage the Government of Bahrain to meet all its human rights obligations and guarantee its citizens the fundamental liberties to which they are entitled.</p>","Faversham and Mid Kent","Hugh Robertson","203713 ; 203714","2014-07-07T14:30:05.252881Z","http://data.parliament.uk/resources/65490/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received about the imprisonment of the Bahrain 13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203694"
"http://data.parliament.uk/resources/65491","Foreign and Commonwealth Office","false","2014-07-07","<p>The Government welcomed the decision to review these cases in a civilian court and the drop all charges relating to freedom of expression in 2012, but we understand that other serious charges against the individuals remain. At the time that these individuals were originally convicted, reports acknowledged by the Bahrain Independent Commission of Inquiry suggested that some defendants had been abused in detention, denied access to legal counsel and coerced into confessing. We continue to encourage the Government of Bahrain to meet all its human rights obligations and guarantee its citizens the fundamental liberties to which they are entitled.</p>","Faversham and Mid Kent","Hugh Robertson","203694 ; 203714","2014-07-07T14:30:05.330995Z","http://data.parliament.uk/resources/65491/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received about the reasons for the imprisonment of the Bahrain 13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203713"
"http://data.parliament.uk/resources/65492","Foreign and Commonwealth Office","false","2014-07-07","<p>The Government welcomed the decision to review these cases in a civilian court and the drop all charges relating to freedom of expression in 2012, but we understand that other serious charges against the individuals remain. At the time that these individuals were originally convicted, reports acknowledged by the Bahrain Independent Commission of Inquiry suggested that some defendants had been abused in detention, denied access to legal counsel and coerced into confessing. We continue to encourage the Government of Bahrain to meet all its human rights obligations and guarantee its citizens the fundamental liberties to which they are entitled.</p>","Faversham and Mid Kent","Hugh Robertson","203694 ; 203713","2014-07-07T14:30:05.5809999Z","http://data.parliament.uk/resources/65492/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise with his Bahraini counterpart the release of the Bahrain 13.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203714"
