"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130757","Home Office","false","2019-06-10","<p>Our future immigration system is designed to drive up wages and productivity across the UK and allow us to bring in the most talented while responding to public concerns about immigration.</p><p>We have been very clear that no decision on the levels at which salary thresholds should be set will be taken until we have completed the UK-wide engagement process that is currently underway.</p>","Bromsgrove","Sajid Javid","2019-06-10T15:56:21.023Z","http://data.parliament.uk/resources/1130757/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-06-10","Migrant Workers: Scotland","1","House of Commons","What recent assessment he has made of the effect on Scotland of required income levels for skilled migrants.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","911216"
"http://data.parliament.uk/resources/1121720","Home Office","false","2019-04-23","<p>The Disclosure and Barring Service (DBS) was established in 2012 and carries out the functions previously undertaken by the Criminal Records Bureau (CRB) and the Independent Safeguarding Authority (ISA).</p><p>The DBS’s complaints policy can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/494019/Complaint_Policy_v2_7_Web_version.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/494019/Complaint_Policy_v2_7_Web_version.pdf</a></p>","Louth and Horncastle","Victoria Atkins","2019-04-23T13:25:36.52Z","http://data.parliament.uk/resources/1121720/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-18","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that employees do not suffer financial hardship as a result of untimely CRB processes.","false","Biography information for Damien Moore","Southport","Damien Moore","910444"
"http://data.parliament.uk/resources/1108603","Home Office","false","2019-04-01","<p>Tackling serious crime online is one of our highest priorities. We are increasing our investment in law enforcement and will set out plans to legislate in the Online Harms White Paper.</p><p>The Online Harms White Paper will set clear responsibilities for tech companies to keep UK citizens safe online and counter online harms including serious online crime.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-01T16:02:44.68Z","http://data.parliament.uk/resources/1108603/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-01","Cybercrime","1","House of Commons","What steps he is taking to ensure that tech companies tackle serious crimes perpetrated on their platforms.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","910149"
"http://data.parliament.uk/resources/1108602","Home Office","false","2019-04-01","<p>This Government is committed to transforming the response to domestic abuse.</p><p>On 21 January 2019, we published a landmark draft Domestic Abuse Bill alongside a wide-ranging package of measures to protect and support victims.</p><p>We have also recently refreshed our Violence Against Women and Girls Strategy and published a position paper on Male Victims, demonstrating our commitment to tackle all forms of abuse.</p>","Louth and Horncastle","Victoria Atkins","2019-04-01T16:00:13.33Z","http://data.parliament.uk/resources/1108602/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-01","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","910148"
"http://data.parliament.uk/resources/1105402","Home Office","false","2019-04-01","<p>In December 2018, the Government set out its proposals for a future immigration system in its White Paper “The UK’s future Skills-based Immigration System.” <br>The new system will be focused on those with the skills this country needs, who will bring the most benefit to the United Kingdom. The system will support the UK economy, and our public services, while enabling us to control migration.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-01T16:23:27.757Z","http://data.parliament.uk/resources/1105402/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-27","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has for the UK's future immigration system.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","910147"
"http://data.parliament.uk/resources/1108601","Home Office","false","2019-04-01","<p>We recognise the distressing and disruptive impact vehicle theft can have on victims, and we are determined to ensure we do all we can to prevent these crimes.</p><p>In January, I chaired the first meeting of a new Vehicle Theft Taskforce which brings together industry, the police, and others to help ensure the response is as robust as it can be.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-01T15:59:11.467Z","http://data.parliament.uk/resources/1108601/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-01","Motor Vehicles: Theft","1","House of Commons","What recent steps he has taken to assist victims of motor vehicle theft.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","910146"
"http://data.parliament.uk/resources/1108600","Home Office","false","2019-04-01","<p>This Government is committed to ending modern slavery in the UK and abroad.</p><p>We’re transforming the law enforcement response, seeing more police operations than ever before; overhauling support for victims; and working with businesses to eradicate forced labour from our supply chains.</p><p>To ensure our response remains world-leading, we have commissioned an independent review of our Modern Slavery Act.</p>","Louth and Horncastle","Victoria Atkins","2019-04-01T15:57:04.017Z","http://data.parliament.uk/resources/1108600/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-01","Slavery","1","House of Commons","What steps he is taking to tackle modern slavery.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","910145"
"http://data.parliament.uk/resources/1108599","Home Office","false","2019-04-01","<p>The level of the minimum income threshold was set after considering advice from the independent Migration Advisory Committee. The Supreme Court has endorsed the lawfulness of this approach and agrees that the minimum income requirement strikes a fair balance between the interests of UK citizens wishing to sponsor a non-EEA spouse and of the community in general.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-01T15:53:49.137Z","http://data.parliament.uk/resources/1108599/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-01","Immigration: Families","1","House of Commons","What assessment his Department has made of the effect on low-paid workers of the minimum income requirements for non-EEA residents to bring family members to the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","910144"
"http://data.parliament.uk/resources/1076695","Home Office","false","2019-02-25","<p>The Government supports the second devolution deal for the West Midlands which envisaged incorporating the role and powers of the PCC into the Mayoralty.</p><p>A two-stage public consultation is being carried out locally to seek views on the transfer. The conduct of the consultation is a matter for the West Midlands Combined Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T16:47:50.95Z","http://data.parliament.uk/resources/1076695/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","West Midlands Police and Crime Commissioner: Mayors","1","House of Commons","What oversight he has of the consultation to merge the role of West Midlands Police and Crime Commissioner with that of West Midlands Mayor.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","909411"
"http://data.parliament.uk/resources/1076694","Home Office","false","2019-02-25","<p>Decisions on the numbers of police officers in a force are for Chief Constables and Police and Crime Commissioners, held to account by the communities they serve.</p><p>The Gloucestershire PCC has announced he will increased precept by £24 in 2019/20 meaning they will increase funding by £8.5 million compared to 2018/19.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T16:46:13.617Z","http://data.parliament.uk/resources/1076694/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","Police: Gloucestershire","1","House of Commons","What steps he is taking to increase the number of police officers in Gloucestershire.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","909410"
