"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167029","Cabinet Office","false","2019-11-01","<p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p>","Norwich North","Chloe Smith","2019-11-01T13:43:18.16Z","http://data.parliament.uk/resources/1167029/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-29","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 28 October 2019 to Question 3606 on Brexit publicity, how much has been spent on the Get ready for Brexit campaign as of 29 October 2019.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","7171"
"http://data.parliament.uk/resources/1167030","Cabinet Office","false","2019-11-01","<p>The effectiveness of the campaign has been assessed regularly on an ongoing basis since the campaign launched at the start of September. Its impact has been evaluated by using the Government Communication Service (GCS) Evaluation Framework, which is based on the latest industry thinking and is seen as an example of best practice in evaluating the impact of communications.</p>","Norwich North","Chloe Smith","2019-11-01T13:43:45.173Z","http://data.parliament.uk/resources/1167030/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-29","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 28 October 2019 to Question 3606 on Brexit: publicity, what steps he is taking to assess the effectiveness of Get ready for Brexit advertising campaign.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","7172"
"http://data.parliament.uk/resources/1167253","Wales Office","false","2019-11-01","<p>The UK Government has strengthened and enhanced devolution in Wales. We are fully committed to abiding by the Sewel Convention and associated practices. We have sought legislative consent from the National Assembly for Wales for certain provisions of the European Union (Withdrawal) Bill in line with this. We will continue to discuss with the Welsh Government the clauses for which Assembly consent is sought.</p>",,"Baroness Bloomfield of Hinton Waldrist","2019-11-01T12:50:25.327Z","http://data.parliament.uk/resources/1167253/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2019-10-29","European Union (Withdrawal Agreement) Bill: Wales","2","House of Lords","To ask Her Majesty's Government whether agreement has been reached with the Welsh Government on which parts of the European Union (Withdrawal Agreement) Bill require the Welsh Assembly's consent in accordance with the Sewel Convention.","false","Biography information for Lord Morris of Aberavon",,"Lord Morris of Aberavon","HL521"
"http://data.parliament.uk/resources/1167254","Wales Office","false","2019-11-01","<p>Clause 21 of the European Union (Withdrawal) Bill would allow the UK Government to meet fully the obligations set out in the Northern Ireland Protocol. The “Henry VIII” power in the clause could be used where necessary to amend primary legislation to ensure arrangements required in the Northern Ireland Protocol are operational and to implement the requirements set out in the Protocol.</p><p> </p><p>In response to concerns raised by the Devolved Administrations, clause 18 of the Bill (<em>Main power in connection with other separation issues</em>) has been restricted so that powers under this clause cannot be used to amend the devolution acts, including the Government of Wales Act 2006.</p><p> </p><p>The Government is working to establish whether restricting the powers in clause 21 in a similar way would mean the obligations in the Protocol could still be met. Subject to the outcome of this work, the Government would be open to imposing the restriction by amending the Bill during its passage.</p><p> </p>",,"Baroness Bloomfield of Hinton Waldrist","2019-11-01T12:51:55.223Z","http://data.parliament.uk/resources/1167254/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2019-10-29","European Union (Withdrawal Agreement) Bill: Wales","2","House of Lords","To ask Her Majesty's Government what assessment has been made of the proposed "Henry VIII" clauses in clause 21 of the European Union (Withdrawal Agreement) Bill; and whether the views of the Welsh Government have been sought on the powers within that Bill to amend the Government of Wales Act 2000 by regulation as opposed to primary legislation.","false","Biography information for Lord Morris of Aberavon",,"Lord Morris of Aberavon","HL522"
"http://data.parliament.uk/resources/1167255","Treasury","false","2019-11-01","<p>Ministerial directions are published on gov.uk.</p><p> </p><p>There have been no ministerial directions since 24<sup>th</sup> July 2019.</p>",,"The Earl of Courtown","2019-11-01T09:28:48.09Z","http://data.parliament.uk/resources/1167255/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-29","Ministerial Powers","2","House of Lords","To ask Her Majesty's Government on how many occasions since 24 July Permanent Secretaries or Senior Civil Servants required ministerial direction to act, broken down by Government Department.","false","Biography information for Lord Myners",,"Lord Myners","HL523"
"http://data.parliament.uk/resources/1156558","Ministry of Defence","false","2019-11-01","<p>The UK remains fully committed to the Global Coalition against Daesh and we must not lose sight of the threat that they still pose.</p><p>We are in close contact with the US and other allies regarding the next stage of the campaign against Daesh in Syria but we are clear that our key aim is to defeat this evil terrorist group.</p>",,"Baroness Goldie","2019-11-01T09:29:24.607Z","http://data.parliament.uk/resources/1156558/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-28","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether the British Armed Forces have, or are intended to have, any involvement in controlling the al-Omar oilfield in Syria.","false","Biography information for Baroness Cox",,"Baroness Cox","HL438"
"http://data.parliament.uk/resources/1166654","Department for Work and Pensions","false","2019-11-01","<p>It is not possible to answer this question. This answer could only be provided by accessing a substantial number of referrals to ascertain how many relate to advances claimed after 18<sup>th</sup> September 2019. As a result, we estimate providing this information would incur disproportionate costs.</p>","Hexham","Guy Opperman","2019-11-01T10:59:45.43Z","http://data.parliament.uk/resources/1166654/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of universal credit claimants who have been referred for fraud relating to advance claims made after 18 September 2019.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","6512"
"http://data.parliament.uk/resources/1166664","Department for Work and Pensions","false","2019-11-01","<p>The Secretary of State, Ministers in her Department, nor any officials in the Department for Work and Pensions, have met with such representatives.</p>","Hexham","Guy Opperman","2019-11-01T10:56:38.867Z","http://data.parliament.uk/resources/1166664/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-28","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether (a) she, (b) Ministers in her Department and (c) officials in her Department have met with representatives from #BackTo60, the One Voice movement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","6298"
"http://data.parliament.uk/resources/1166687","Department for Work and Pensions","false","2019-11-01","<p>Statistics on the number of Households on Universal Credit that make use of a Managed Payment to Landlord, More Frequent Payment and Split Payments under Alternative Payment Arrangements is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince","2019-11-01T10:44:20.347Z","http://data.parliament.uk/resources/1166687/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many alternative payment arrangements have been agreed with universal credit claimants in each year since the introduction of universal credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6233"
"http://data.parliament.uk/resources/1166688","Department for Work and Pensions","false","2019-11-01","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-11-01T10:41:18.157Z","http://data.parliament.uk/resources/1166688/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many alternative payment arrangement requests for universal credit were rejected in the most recent 12 month period for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6234"
