"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731840","Prime Minister","false","2017-06-27","<p>The independent inquiry into the Grenfell Tower fire will be set up under the Inquiries Act 2005 and will be publicly funded. This will include funding for legal representation for the victims and families of those affected the devastating fire. It will have the power to compel witnesses. As I said in my oral statement on 22 June, all those with an interest—including survivors and victims’ families—will be consulted about the terms of reference (22 June 2017, Official Report, column 168),</p><p>An announcement on the Inquiry will be made shortly.</p>","Maidenhead","Mrs Theresa May","754","2017-06-27T16:08:03.607Z","http://data.parliament.uk/resources/731840/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-06-22","Grenfell Tower: Fires","1","House of Commons","To ask the Prime Minister, whether the independent public inquiry into the Grenfell Tower fire will have the power to compel witnesses; and how much funding has been set aside for (a) the inquiry and (b) legal representation to the inquiry for victims.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","587"
"http://data.parliament.uk/resources/731872","Prime Minister","false","2017-06-27","<p>The independent inquiry into the Grenfell Tower fire will be set up under the Inquiries Act 2005 and will be publicly funded. This will include funding for legal representation for the victims and families of those affected the devastating fire. It will have the power to compel witnesses. As I said in my oral statement on 22 June, all those with an interest—including survivors and victims’ families—will be consulted about the terms of reference (22 June 2017, Official Report, column 168),</p><p>An announcement on the Inquiry will be made shortly.</p>","Maidenhead","Mrs Theresa May","587","2017-06-27T16:08:03.67Z","http://data.parliament.uk/resources/731872/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-06-22","Grenfell Tower: Fires","1","House of Commons","To ask the Prime Minister, whether the terms of reference for the independent public inquiry into the Grenfell Tower tragedy will include how victims were treated in the aftermath of that tragedy; and how homeless survivors are supported by councils.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","754"
"http://data.parliament.uk/resources/731242","Prime Minister","false","2017-06-30","<p>I refer the hon. Member to the statement issued on 19 June following my meeting with Taoiseach Leo Varadkar and which is available on the gov.uk website: <a href="https://www.gov.uk/government/speeches/pm-press-conference-with-taoiseach-leo-varadkar-19-june-2017" target="_blank">https://www.gov.uk/government/speeches/pm-press-conference-with-taoiseach-leo-varadkar-19-june-2017</a></p>","Maidenhead","Mrs Theresa May",,"2017-06-30T12:00:16.093Z","http://data.parliament.uk/resources/731242/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-06-21","Borders: Northern Ireland","1","House of Commons","To ask the Prime Minister, whether she plans to discuss the land border between Northern Ireland and the Republic of Ireland when she meets Taoiseach Leo Varadkar.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","143"
"http://data.parliament.uk/resources/731309","Prime Minister","false","2017-06-30","<p>As has been the practice under successive Governments, information relating to the proceedings of Cabinet Committees is not disclosed.</p>","Maidenhead","Mrs Theresa May",,"2017-06-30T11:59:19.813Z","http://data.parliament.uk/resources/731309/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-06-21","EU Exit and Trade Committee","1","House of Commons","To ask the Prime Minister, on how many occasions the EU Exit and Trade Cabinet Committee has met; and who chaired each such meeting.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","186"
"http://data.parliament.uk/resources/731322","Prime Minister","false","2017-06-30","<p>I refer the hon. Member to the press release issued on 11 June following my phone call with former Taoiseach Enda Kenny and which is available on the gov.uk website: <a href="https://www.gov.uk/government/news/pm-call-with-taoiseach-enda-kenny-11-june-2017" target="_blank">https://www.gov.uk/government/news/pm-call-with-taoiseach-enda-kenny-11-june-2017</a></p>","Maidenhead","Mrs Theresa May",,"2017-06-30T12:01:02.267Z","http://data.parliament.uk/resources/731322/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-06-21","Borders: Northern Ireland","1","House of Commons","To ask the Prime Minister, what discussions she has had with the former Taoiseach Enda Kenny on the land border between Northern Ireland and the Republic of Ireland as the UK exits the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","142"
"http://data.parliament.uk/resources/731486","Prime Minister","false","2017-06-30","<p>I refer the hon. Member to the Statement made by the Secretary of State for Communities and Local Government, my right hon. Friend the Member for Bromsgrove (Mr Javid) on 26 June 2017, Official Report, column 347</p>","Maidenhead","Mrs Theresa May","139","2017-06-30T12:02:08.43Z","http://data.parliament.uk/resources/731486/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-06-21","High Rise Flats: Fire Regulations","1","House of Commons","To ask the Prime Minister, with reference to her statement of 17 June 2017 on the Grenfell Tower disaster, how many local authorities have been approached about enforcement of fire orders in high-rise buildings; how many such buildings have been found to be non-compliant with orders; and on what date she expects to have completed checks with all local authorities.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","138"
"http://data.parliament.uk/resources/731487","Prime Minister","false","2017-06-30","<p>I refer the hon. Member to the Statement made by the Secretary of State for Communities and Local Government, my right hon. Friend the Member for Bromsgrove (Mr Javid) on 26 June 2017, Official Report, column 347</p>","Maidenhead","Mrs Theresa May","138","2017-06-30T12:02:08.48Z","http://data.parliament.uk/resources/731487/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-06-21","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Prime Minister, with reference to her statement of 17 June 2017 on the Grenfell Tower disaster, how many fire safety reviews are to be conducted into housing association and local authority high-rise buildings similar to Grenfell Tower; and on what date all such reviews are expected to conclude.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","139"
"http://data.parliament.uk/resources/720744","Prime Minister","false","2017-04-20","<p>Anti-Semitism continues to be a problem in this country which is why it is right that, as a Government, we are able to demonstrate the seriousness with which we take it, as we do for other forms of hate crime.</p><p>This Government has led the way in adopting the International Holocaust Remembrance Alliance working definition of anti-Semitism and continues to build on the solid work of the cross-Government working group on tackling anti-Semitism, which ensures that we are alive to any issues and concerns of the Jewish community and can respond quickly. I and ministerial colleagues are in regular contact with representatives of the Jewish community, including the Jewish Leadership Council, the Board of Deputies of British Jews, the Community Security Trust and other key stakeholders. Concerns about the levels of anti-Semitism and anti-Semitism on the internet are discussed by the relevant Cabinet ministers as and when the need arises, and with international counterparts.</p>","Maidenhead","Mrs Theresa May","70456","2017-04-20T12:04:24.86Z","http://data.parliament.uk/resources/720744/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-04-13","Antisemitism","1","House of Commons","To ask the Prime Minister, how many times she has discussed (a) anti-Semitism and (b) anti-Semitism on the internet with her (i) Cabinet colleagues and (ii) international counterparts.","false","Biography information for Lord Mann","Bassetlaw","John Mann","70457"
"http://data.parliament.uk/resources/715744","Prime Minister","false","2017-04-24","<p>I refer the hon. Member to the answer I gave him on 7 February 2017, UIN 62542.</p>","Maidenhead","Mrs Theresa May","70071","2017-04-24T14:26:05.483Z","http://data.parliament.uk/resources/715744/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-03-30","Prime Minister: Security","1","House of Commons","To ask the Prime Minister, how many security passes giving access to 10 Downing Street's premises have been issued in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70047"
"http://data.parliament.uk/resources/715746","Prime Minister","false","2017-04-24","<p>I refer the hon. Member to the answer I gave him on 7 February 2017, UIN 62542.</p>","Maidenhead","Mrs Theresa May","70047","2017-04-24T14:26:05.527Z","http://data.parliament.uk/resources/715746/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-03-30","Prime Minister: Security","1","House of Commons","To ask the Prime Minister, how many people holding security passes for other Government Departments are granted access to 10 Downing Street's premises with that pass, by Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70071"
